Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29210;"Physics of Fluids";journal;"10706631, 10897666";1,202;-;203;518;1464;17829;3362;1390;2,15;34,42;15,14;12;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,105;Q1;137;188;453;5067;1126;448;2,34;26,95;21,96;2;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
3;13600154724;"Biomicrofluidics";journal;"19321058";0,922;-;78;148;276;6202;925;263;3,36;41,91;26,78;3;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
4;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,654;Q1;66;36;112;1041;119;111;1,12;28,92;13,11;1;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,567;-;76;83;282;2277;429;278;1,50;27,43;11,80;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
6;21100201754;"European Physical Journal Plus";journal;"21905444";0,475;-;84;159;127;5252;180;125;1,42;33,03;21,23;3;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,405;Q2;37;47;93;988;62;93;0,63;21,02;20,97;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,305;Q2;37;44;129;1001;99;129;0,57;22,75;14,41;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
9;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,299;Q2;23;46;104;1125;50;103;0,23;24,46;15,84;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
10;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,291;Q2;24;107;341;1480;100;340;0,25;13,83;38,19;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
11;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,279;Q2;28;83;291;1261;92;291;0,35;15,19;25,19;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;20381;"Heat Transfer Research";journal;"10642285";0,247;Q3;32;43;152;877;68;145;0,47;20,40;20,21;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,237;-;27;239;426;4666;279;424;0,70;19,52;13,14;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
14;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Physics and Astronomy"
15;18178;"Technologia del Agua";journal;"02118173";0,169;Q3;6;98;279;769;15;247;0,06;7,85;35,71;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
16;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;49;133;1249;54;133;0,49;25,49;19,77;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
