Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,423;Q2;20;46;133;1021;183;121;1,00;22,20;61,59;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
2;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,350;Q3;26;115;448;3532;278;394;0,52;30,71;66,77;0;54;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
3;5700160328;"Saude e Sociedade";journal;"01041290";0,265;Q3;26;103;284;3339;187;276;0,47;32,42;64,93;1;56;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
4;75153;"Physis";journal;"18094481, 01037331";0,223;Q3;21;107;208;2992;83;185;0,35;27,96;63,05;2;40;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health (social science) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
5;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,200;Q4;21;66;187;2360;104;186;0,44;35,76;36,69;0;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
6;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,188;Q4;12;68;173;2820;65;163;0,38;41,47;80,12;0;21;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q4); Health (social science) (Q4); Occupational Therapy (Q4)";"Health Professions; Social Sciences"
7;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,180;Q4;25;25;66;810;26;54;0,35;32,40;70,00;1;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
8;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";0,173;Q4;11;34;141;835;59;124;0,46;24,56;70,15;0;9;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
9;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,160;Q4;14;100;324;2510;130;324;0,41;25,10;63,42;0;46;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
10;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,159;Q4;12;62;183;1617;92;183;0,51;26,08;30,59;0;6;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
11;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,122;Q4;4;25;80;676;9;74;0,12;27,04;75,00;0;10;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science) (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
12;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,115;Q4;5;46;61;1861;11;61;0,18;40,46;37,18;1;29;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Ecology (Q4); Food Science (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Social Sciences"
13;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,107;Q4;5;58;21;1123;8;15;0,38;19,36;40,82;0;32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
14;21100940522;"International Journal of Sociology of the Family (discontinued)";journal;"09732039";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2019";"Anthropology (Q4); Health (social science) (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
15;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;279;352;6307;22;352;0,06;22,61;51,97;0;131;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
16;21101065048;"Global Transitions";journal;"25897918";;-;22;27;22;1794;91;19;4,14;66,44;36,07;12;24;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development; Health (social science); Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
17;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;36;24;846;2;24;0,08;23,50;61,90;0;17;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
18;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";;-;10;60;61;2096;17;61;0,28;34,93;45,00;3;41;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
19;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;65;83;2199;16;80;0,19;33,83;59,51;2;26;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
20;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";;-;7;23;70;1012;33;64;0,57;44,00;35,90;0;18;South Africa;Africa;"Unisa Press";"2017-2023";"Development; Health (social science); Sociology and Political Science";"Social Sciences"
21;21101048271;"Tobacco Regulatory Science (discontinued)";journal;"23339748";;-;10;40;0;1648;0;0;0,00;41,20;57,50;0;8;India;Asiatic Region;"Tobacco Regulatory Science Group";"2020-2021";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
