Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700169301;"Revista de Economia Mundial";journal;"15760162";0,203;Q3;16;28;91;1191;35;85;0,45;42,54;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,194;Q3;14;20;81;665;65;81;0,92;33,25;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
3;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,101;Q4;12;27;36;1071;6;36;0,17;39,67;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q4)";"Social Sciences"
4;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,181;Q3;12;32;70;1301;20;69;0,37;40,66;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;12;37;476;10;34;0,32;39,67;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
6;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,145;Q3;11;37;100;2066;26;99;0,25;55,84;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,287;Q2;10;48;146;1203;34;146;0,26;25,06;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
8;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,161;Q3;8;30;94;1360;24;80;0,31;45,33;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,269;-;8;63;89;2666;28;89;0,38;42,32;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
10;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,223;Q3;8;10;43;415;13;43;0,26;41,50;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;20500195077;"Historia Constitucional";journal;"15764729";0,205;Q3;7;13;49;311;9;45;0,10;23,92;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,102;Q4;6;8;104;284;12;94;0,16;35,50;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q4)";"Social Sciences"
13;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;10;38;2;10;0,00;38,00;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
14;21100827878;"Revista UNISCI";journal;"23869453";0,101;Q4;5;21;21;750;0;18;0,00;35,71;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
15;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";;-;4;20;0;580;0;0;0,00;29,00;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
