Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,946;Q1;271;55;129;4546;1629;123;11,64;82,65;20,45;16;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,129;Q1;185;51;117;2815;701;111;4,93;55,20;20,33;11;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,883;Q1;170;46;133;3154;637;119;3,38;68,57;30,28;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";2,562;Q1;112;37;82;1639;331;70;3,08;44,30;18,97;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
5;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";1,311;Q1;79;30;88;1942;368;87;3,98;64,73;28,77;12;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
6;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,529;Q2;79;36;143;1982;87;131;0,61;55,06;45,07;5;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
7;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,452;Q2;65;24;72;1109;135;47;1,43;46,21;23,40;3;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
8;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,424;Q2;64;25;59;1568;100;58;1,65;62,72;33,96;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
9;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,287;Q3;56;20;72;1213;54;62;0,56;60,65;40,00;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
10;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,426;Q2;44;15;20;1464;54;18;2,70;97,60;36,36;3;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Human-Computer Interaction (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;800147110;"Journal of Managerial Issues";journal;"10453695";0,299;Q2;41;24;84;1516;64;84;0,43;63,17;39,73;0;0;United States;Northern America;"Pittsburg State University";"2005-2014";"Management Information Systems (Q2)";"Business, Management and Accounting"
12;21100200804;"ACM Transactions on Management Information Systems";journal;"21586578, 2158656X";0,148;Q4;38;26;7;1196;7;6;1,00;46,00;20,29;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
13;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,373;Q2;37;12;44;995;35;42;0,65;82,92;24,00;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
14;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,308;Q2;30;22;62;1036;66;62;0,95;47,09;14,89;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
15;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,288;Q3;27;22;63;798;53;62;0,75;36,27;41,18;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
16;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,281;Q3;27;16;66;934;55;61;0,55;58,38;32,26;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,331;Q2;23;19;82;481;41;80;0,36;25,32;15,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,559;Q1;20;17;114;320;42;91;0,41;18,82;66,67;2;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Management Information Systems (Q1); E-learning (Q2); Library and Information Sciences (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
19;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,179;Q3;19;17;62;816;38;60;0,67;48,00;21,88;0;0;United States;Northern America;"IGI Global Publishing";"2008-2023";"Management Information Systems (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
20;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,186;-;19;140;487;148;42;445;0,09;1,06;77,09;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,230;Q3;15;20;40;707;38;40;0,95;35,35;18,87;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,124;Q4;14;20;63;474;22;55;0,19;23,70;13,33;0;0;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
