Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,446;Q1;197;1255;1503;60338;9808;1495;5,64;48,08;47,59;285;587;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
2;21100893578;"JMIR mHealth and uHealth";journal;"22915222";1,356;Q1;96;549;896;25753;5143;894;5,40;46,91;51,13;122;261;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q1)";"Medicine"
3;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,577;Q1;196;304;917;7851;2684;676;2,70;25,83;47,53;26;68;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,395;Q1;112;343;921;10191;2650;691;2,68;29,71;31,26;29;132;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;17892;"Ecology and Society";journal;"17083087";1,528;Q1;173;135;506;10144;2487;487;4,47;75,14;48,19;2;109;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
6;68480;"CMAJ";journal;"08203946, 14882329";0,975;Q1;209;551;1803;7523;2237;738;1,12;13,65;45,45;103;202;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";2,032;Q1;147;158;468;6950;1767;395;3,28;43,99;22,01;1;13;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;21100967335;"JMIR Research Protocols";journal;"19290748";0,378;Q3;41;470;882;21814;1672;882;1,87;46,41;53,13;48;268;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,789;Q2;108;188;560;8114;1495;545;2,33;43,16;42,41;11;55;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
10;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,090;Q1;169;159;563;10434;1404;560;2,36;65,62;27,68;50;56;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;145;276;7570;1400;276;4,49;52,21;54,26;38;42;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
12;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,680;Q1;139;110;319;3852;1141;267;3,45;35,02;52,69;17;42;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
13;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,575;Q2;85;341;1115;4229;1124;645;0,81;12,40;59,33;0;61;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,559;Q3;95;113;496;4879;1107;488;2,09;43,18;44,77;1;36;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,436;Q1;90;57;280;2158;1040;258;3,04;37,86;44,94;2;22;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
16;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";;-;56;188;269;6227;976;267;3,30;33,12;40,43;64;156;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
17;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,677;Q1;135;134;476;7504;962;448;2,00;56,00;25,83;22;65;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,843;Q2;101;76;267;3231;847;262;3,14;42,51;40,22;0;44;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;265;222;11524;837;222;3,65;43,49;38,39;24;98;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
20;21100854867;"Management Science Letters (discontinued)";journal;"19239335, 19239343";;-;36;446;380;18049;788;380;2,12;40,47;37,52;10;131;Canada;Northern America;"Growing Science";"2017-2020";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
21;18153;"Pain Research and Management";journal;"19181523, 12036765";0,702;Q2;69;137;271;5573;777;263;2,74;40,68;37,86;6;18;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
22;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,477;Q3;47;268;621;5609;722;486;1,11;20,93;26,77;1;109;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
23;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,635;Q2;108;70;286;3557;685;266;2,38;50,81;42,06;3;27;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;21101054327;"CMAJ open";journal;"22910026";;-;32;109;299;0;669;297;1,88;0,00;53,00;22;64;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous)";"Medicine"
25;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,244;Q3;62;150;547;5713;600;533;1,08;38,09;28,72;0;5;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
26;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,767;Q1;114;52;154;2773;595;122;3,76;53,33;44,44;8;6;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
27;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,607;Q2;116;84;412;5700;587;387;1,42;67,86;31,98;6;22;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;21527;"Environmental Reviews";journal;"12086053, 11818700";1,283;Q1;87;43;108;5387;522;103;4,63;125,28;34,54;12;33;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
29;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,323;Q3;72;113;427;4822;502;419;1,05;42,67;34,99;0;21;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
30;22211;"Genome";journal;"14803321, 08312796";0,642;Q2;108;62;254;3063;500;248;1,92;49,40;36,14;1;13;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,790;Q2;93;95;331;2308;482;255;1,33;24,29;39,48;6;35;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
32;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,323;Q3;74;119;313;5053;445;300;1,35;42,46;20,29;3;37;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
33;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,609;Q2;76;105;303;1764;425;219;1,30;16,80;32,68;3;28;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
34;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,550;Q2;57;126;382;2466;419;313;1,07;19,57;55,95;6;31;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;17727;"Canadian Veterinary Journal";journal;"00085286";0,322;Q2;70;216;623;2919;402;527;0,58;13,51;53,56;0;28;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
36;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;78;96;4157;398;96;3,93;53,29;44,55;5;23;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
37;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";1,019;Q1;30;45;147;1428;386;120;2,59;31,73;64,34;12;18;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
38;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,580;Q2;42;70;207;2053;381;188;1,96;29,33;34,87;5;21;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
39;21100921031;"Proceedings of the 18th International Society for Music Information Retrieval Conference, ISMIR 2017";conference and proceedings;"-";0,332;-;23;0;98;0;381;97;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
40;26890;"Health Reports";journal;"12091367, 08406529";1,899;Q1;69;26;79;575;370;79;4,33;22,12;44,32;4;12;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
41;21100920775;"Proceedings of the 19th International Society for Music Information Retrieval Conference, ISMIR 2018";conference and proceedings;"-";0,333;-;23;0;102;0;363;101;3,56;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
42;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,338;Q2;68;56;375;1993;355;374;0,90;35,59;33,18;1;9;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
43;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;40;115;1725;350;115;2,45;43,13;40,78;2;10;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
44;12300154714;"Botany";journal;"19162790, 19162804";0,458;Q2;97;64;242;3307;325;220;1,27;51,67;44,98;2;13;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,497;Q2;88;39;152;2283;322;151;1,93;58,54;42,07;3;20;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,525;Q2;86;92;271;6919;317;259;1,12;75,21;25,79;16;9;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
47;21101028582;"JMIR Formative Research";journal;"2561326X";;-;25;171;146;7606;316;146;2,30;44,48;56,42;14;83;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics; Medicine (miscellaneous)";"Medicine"
48;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";1,009;Q1;30;47;115;3164;315;114;1,56;67,32;35,47;0;38;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
49;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,564;Q2;38;40;89;1575;314;89;3,38;39,38;17,31;0;3;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
50;37794;"Canadian Journal of Animal Science";journal;"00083984";0,377;Q3;73;88;287;3334;292;285;0,97;37,89;40,32;3;9;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
51;12825;"Canadian Psychology";journal;"07085591";0,873;Q2;68;35;108;2610;290;105;1,70;74,57;58,88;2;11;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
52;14979;"ACME";journal;"14929732";0,762;Q1;44;27;166;1954;281;163;1,15;72,37;51,28;0;12;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
