Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,050;Q1;77;39;123;1079;170;123;1,54;27,67;8,77;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,575;Q1;261;183;547;16769;2344;533;4,40;91,63;34,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";2,138;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;147234;"Selecta Mathematica, New Series";journal;"10221824";1,835;Q1;49;14;47;228;48;47;0,66;16,29;9,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
5;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";1,705;Q1;93;7;21;1660;75;21;5,63;237,14;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";1,675;Q1;52;40;139;1041;181;139;1,18;26,03;20,21;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
7;21221;"MRS Bulletin";journal;"08837694, 19381425";1,672;Q1;174;175;383;2809;998;373;2,21;16,05;18,27;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,660;Q1;117;58;145;2205;419;124;3,27;38,02;35,71;22;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;34676;"Perspectives on Developmental Neurobiology";journal;"10640517";1,478;Q1;35;0;28;0;104;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1992-1998";"Developmental Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,476;Q1;282;353;1414;11827;4276;1273;2,80;33,50;26,48;127;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,370;Q1;165;498;1542;12226;2819;1541;1,73;24,55;19,58;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,339;Q1;52;37;96;615;63;96;0,77;16,62;10,17;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
13;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,335;Q1;91;53;167;2103;452;162;2,00;39,68;35,37;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
14;20398;"Insectes Sociaux";journal;"14209098, 00201812";1,235;Q1;68;62;161;2207;257;160;1,65;35,60;20,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
15;18461;"European Respiratory Journal, Supplement";journal;"09041850";1,231;Q1;64;24;32;1893;75;32;0,00;78,88;17,24;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,198;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;24388;"Caries Research";journal;"00086568, 1421976X";1,188;Q1;112;82;186;2070;390;183;1,85;25,24;37,93;30;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;28455;"Computational Complexity";journal;"14208954, 10163328";1,180;Q1;41;15;45;344;42;45;0,90;22,93;26,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
19;20373;"Sports Medicine";journal;"01121642, 11792035";1,157;Q1;229;73;191;6133;574;178;2,70;84,01;21,23;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,147;Q1;90;42;93;2168;239;90;2,44;51,62;35,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
21;39632;"Chemical Immunology";journal;"10150145";1,129;Q1;42;8;116;698;251;107;2,14;87,25;25,93;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-2002";"Immunology and Allergy (Q1)";"Medicine"
22;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,120;Q2;51;80;216;1525;109;216;0,44;19,06;8,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
23;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,092;Q1;195;247;708;3799;1111;575;1,81;15,38;28,37;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;13257;"Biological Invasions";journal;"15731464, 13873547";1,076;Q1;130;38;63;2008;88;60;1,40;52,84;26,32;0;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
