Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27376;"Metals and Materials International";journal;"15989623, 20054149";1,100;Q1;56;73;270;1321;403;270;1,63;18,10;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,066;Q1;115;76;222;2485;509;222;2,30;32,70;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12217;"Molecules and Cells";journal;"02191032, 10168478";0,810;Q1;98;120;385;4668;670;385;1,77;38,90;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,672;Q2;74;46;120;848;144;120;1,28;18,43;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,615;Q1;96;109;290;3742;463;290;1,71;34,33;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18031;"Wind and Structures, An International Journal";journal;"12266116";0,519;Q1;49;32;101;592;51;99;0,46;18,50;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
7;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,474;Q1;139;138;324;3022;315;324;1,14;21,90;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
8;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,448;Q2;55;52;107;1142;137;107;0,96;21,96;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
9;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,439;Q2;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
10;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,415;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,404;Q2;71;131;272;2683;171;272;0,59;20,48;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
12;144862;"Fibers and Polymers";journal;"12299197";0,399;Q2;71;54;109;966;77;109;0,56;17,89;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
13;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,396;Q3;54;672;1956;12650;1564;1956;0,86;18,82;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
14;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,395;Q3;66;92;203;2637;233;203;1,39;28,66;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
15;25941;"Macromolecular Research";journal;"15985032";0,384;Q2;58;86;233;2219;203;230;0,83;25,80;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,374;Q2;83;213;550;6158;813;550;1,66;28,91;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,367;Q3;105;225;547;5337;570;547;0,92;23,72;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,332;Q2;72;240;601;3623;276;601;0,41;15,10;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
19;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,331;Q2;75;135;496;3158;469;493;0,90;23,39;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,322;Q2;85;207;516;4844;485;511;0,82;23,40;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,276;Q3;56;66;155;1504;123;155;0,80;22,79;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
22;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,273;Q2;35;60;171;1088;86;171;0,39;18,13;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q2)";"Materials Science"
23;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,256;Q2;78;83;181;2654;139;181;0,99;31,98;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
24;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,248;Q2;53;81;82;1090;54;82;0,74;13,46;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
25;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,248;Q3;56;64;154;1356;110;154;0,54;21,19;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
26;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,237;Q3;69;73;120;1068;93;120;0,78;14,63;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
27;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,234;Q4;36;79;181;1169;36;181;0,20;14,80;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
