Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19278;"Transplantation";journal;"15346080, 00411337";1,605;Q1;219;658;2032;18681;7457;1671;3,44;28,39;32,42;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,181;Q1;197;802;2267;18351;6291;1602;2,64;22,88;31,38;112;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,529;Q3;91;1019;3326;13329;4533;3291;1,24;13,08;28,53;72;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";1,670;Q1;189;292;401;11344;1836;348;4,58;38,85;26,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Transplantation (Q1); Epidemiology (Q2)";"Medicine"
5;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,214;Q1;144;401;1097;10971;2912;801;2,63;27,36;33,98;84;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
6;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,037;Q1;220;399;1247;10357;7640;1085;5,98;25,96;27,84;85;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
7;25323;"Liver Transplantation";journal;"15276465, 15276473";1,560;Q1;169;333;1008;8559;3475;796;3,04;25,70;27,82;44;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;215;517;7247;1952;458;3,62;33,71;30,56;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20199;"Transplant International";journal;"09340874, 14322277";1,103;Q1;93;170;525;5478;1379;446;2,86;32,22;25,78;18;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
10;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,993;Q1;156;237;884;5256;3027;804;3,47;22,18;25,14;33;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
11;18477;"Cell Transplantation";journal;"09636897, 15553892";0,880;Q2;114;144;287;5211;1054;279;4,20;36,19;30,58;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,250;Q3;61;112;273;4686;116;238;0,38;41,84;28,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q3); Transplantation (Q3)";"Medicine"
13;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,766;Q2;76;166;516;3957;1070;452;1,86;23,84;36,48;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
14;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,991;Q2;87;148;430;3603;1096;423;2,09;24,34;26,31;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
15;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";;-;64;204;0;3253;0;0;0,00;15,95;27,02;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology; Transplantation";"Medicine"
16;21363;"Transplant Immunology";journal;"09663274, 18785492";0,892;Q2;66;80;197;3069;464;189;2,10;38,36;34,83;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
17;25935;"Cytotherapy";journal;"14772566, 14653249";1,102;Q2;105;91;223;3034;838;198;3,34;33,34;37,33;1;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;93180;"Organogenesis";journal;"15558592, 15476278";0,102;Q4;61;36;24;2794;4;22;0,07;77,61;38,16;1;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q4); Developmental Biology (Q4); Embryology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
19;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,392;-;67;88;298;2648;327;274;0,98;30,09;48,52;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,268;Q3;55;35;72;2176;46;71;0,65;62,17;34,78;4;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
21;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,742;Q2;77;88;150;2018;326;130;2,32;22,93;27,83;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
22;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,609;Q2;69;59;223;1488;339;193;1,56;25,22;29,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
23;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,538;Q3;53;39;99;1161;164;93;1,58;29,77;43,98;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
24;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,449;Q3;35;53;88;1121;123;86;1,15;21,15;19,64;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
25;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,382;Q3;46;49;162;1110;137;146;0,92;22,65;50,77;4;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
26;19700169102;"Journal of Stem Cells";journal;"15568539";0,133;Q3;21;19;42;1072;8;41;0,19;56,42;38,46;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,263;Q3;44;37;119;882;102;117;0,66;23,84;30,11;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q3); Transplantation (Q3)";"Medicine"
28;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,118;Q4;19;74;200;874;21;185;0,12;11,81;31,91;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
29;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,101;Q4;8;40;39;704;4;36;0,10;17,60;29,63;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
30;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,242;Q3;27;22;56;602;25;56;0,49;27,36;26,53;1;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
31;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;25;60;487;0;60;0,00;19,48;47,92;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
32;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,124;Q4;5;28;74;474;3;66;0,04;16,93;37,33;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
33;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,226;-;32;30;101;334;36;96;0,29;11,13;25,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,108;Q4;9;54;77;307;7;76;0,15;5,69;15,25;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
35;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,174;-;37;167;183;262;65;153;0,36;1,57;21,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
36;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;22;26;204;0;20;0,00;9,27;61,76;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
37;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,537;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
38;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,706;Q2;17;0;14;0;17;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
39;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,687;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
40;66990;"TransplantLinc";journal;"14390027";0,101;Q4;2;0;17;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"2002, 2004-2005";"Transplantation (Q4)";"Medicine"
