Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,215;-;34;106;133;1859;42;131;0,00;17,54;13,68;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
2;12100154829;"17th International Conference on Pipeline Protection";conference and proceedings;"-";0,105;-;4;0;23;0;1;21;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Energy; Engineering"
3;21100228941;"4th European Conference on Information Warfare and Security 2005, ECIW 2005";conference and proceedings;"-";0,101;-;4;0;46;0;3;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
4;21100228947;"5th European Conference on Information Warfare and Security 2006, ECIW 2006";conference and proceedings;"-";0,101;-;4;0;35;0;1;33;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
5;21100228950;"6th European Conference on Information Warfare and Security 2007, ECIW 2007";conference and proceedings;"-";0,100;-;4;0;39;0;7;37;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
6;21100201009;"Construction and Building Research Conference of the Royal Institution of Chartered Surveyors, COBRA 2007";conference and proceedings;"-";0,100;-;6;0;75;0;6;74;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
7;21100298058;"ICIW 2007: 2nd International Conference on i-Warfare and Security";conference and proceedings;"-";0,112;-;5;0;34;0;8;32;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
8;21100297604;"International Conference on i-Warfare and Security, ICIW 2006";conference and proceedings;"-";0,101;-;2;0;28;0;2;26;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
9;21100223734;"Proceedings of the 2006 International Conference on Information Quality, ICIQ 2006";conference and proceedings;"-";0,111;-;6;0;39;0;11;38;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
10;21100223730;"Proceedings of the 2007 International Conference on Information Quality, ICIQ 2007";conference and proceedings;"-";0,118;-;9;0;39;0;16;38;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
11;21100383399;"Proceedings of the 6th International Network Conference, INC 2006";conference and proceedings;"-";0,112;-;5;0;50;0;17;48;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
12;12700154726;"RINA, Royal Institution of Naval Architects International Conference - Human Factors in Ship Design, Safety and Operation - Papers";conference and proceedings;"-";0,101;-;5;0;20;0;2;19;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
13;21100255348;"The Safety of Systems - Proceedings of the 15th Safety-Critical Systems Symposium, SSS 2007";conference and proceedings;"-";0,103;-;5;0;17;0;2;15;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
