Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218509;"Poradnik Jezykowy";journal;"05515343";0,100;Q4;6;81;284;1558;18;278;0,08;19,23;69,64;0;0;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
2;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,139;Q3;4;48;122;991;7;119;0,05;20,65;80,85;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;21100218134;"Jezyk Polski";journal;"00216941";0,139;Q3;6;46;114;945;15;111;0,11;20,54;57,45;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
4;21100838187;"European Journal of Humour Research";journal;"2307700X";;-;9;38;0;1006;0;0;0,00;26,47;62,16;0;0;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Applied Psychology; Communication; Cultural Studies; Linguistics and Language";"Psychology; Social Sciences"
5;21100832754;"Acta Universitatis Sapientiae, Philologica";journal;"23918179, 20675151";;-;4;35;0;687;0;0;0,00;19,63;79,49;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Linguistics and Language";"Social Sciences"
6;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";0,497;Q1;28;33;32;1379;28;28;0,88;41,79;69,05;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
7;21100857891;"Bohemistyka";journal;"16429893";;-;3;29;0;550;0;0;0,00;18,97;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Electrical and Electronic Engineering; Linguistics and Language";"Engineering; Social Sciences"
8;21100837990;"Slavia Meridionalis";journal;"23922400";;-;3;25;0;848;0;0;0,00;33,92;75,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;19700200928;"Research in Language";journal;"20834616, 17317533";0,154;Q2;14;24;73;848;19;73;0,17;35,33;51,43;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;5800212844;"Linguistica Silesiana";journal;"02084228";;-;4;22;23;896;5;23;0,22;40,73;47,83;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language";"Social Sciences"
11;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q4;4;22;28;573;0;26;0,00;26,05;75,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";;-;31;21;45;1094;78;44;1,73;52,10;45,16;0;0;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language";"Social Sciences"
13;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";;-;3;20;0;459;0;0;0,00;22,95;64,71;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology; Computer Science Applications; Cultural Studies; Sociology and Political Science";"Computer Science; Social Sciences"
14;5800224089;"Slavia Orientalis";journal;"00376744";0,100;Q4;3;20;122;311;1;122;0,01;15,55;55,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;18300156724;"Psychology of Language and Communication";journal;"12342238";0,144;Q3;15;19;51;1052;17;51;0,13;55,37;73,17;2;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
16;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,100;Q4;3;19;58;573;1;57;0,03;30,16;75,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
17;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,121;Q3;6;18;72;564;13;72;0,13;31,33;26,32;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
18;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;17;72;306;2;72;0,02;18,00;64,71;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;Q4;3;12;48;504;1;48;0,03;42,00;31,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
20;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,102;Q4;3;12;9;236;0;9;0,00;19,67;81,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;12;33;413;2;33;0,04;34,42;46,15;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;9;20;434;3;18;0,15;48,22;41,67;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
23;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;8;39;211;1;33;0,04;26,38;42,86;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
