Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";2,080;Q1;222;163;600;3054;1272;591;1,85;18,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;12383;"International Journal of Impact Engineering";journal;"0734743X";0,887;Q1;152;51;324;889;220;324;0,71;17,43;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";0,828;Q1;201;30;42;513;66;41;1,57;17,10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
4;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,806;Q1;52;23;63;463;44;63;0,71;20,13;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
5;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,803;Q1;66;19;39;448;43;39;1,10;23,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
6;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,689;Q1;180;24;65;609;95;65;1,20;25,38;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;24998;"Computer Aided Geometric Design";journal;"01678396";0,678;Q1;77;46;151;811;195;150;1,35;17,63;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
8;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,631;Q1;86;57;171;1080;96;171;0,55;18,95;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,609;Q1;112;39;213;661;128;211;0,50;16,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
10;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,588;Q1;53;24;26;267;12;26;0,46;11,13;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
11;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,533;Q1;27;20;31;618;21;31;0,68;30,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
12;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,525;Q2;118;24;59;677;46;59;0,50;28,21;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Transportation (Q1); Applied Psychology (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2)";"Engineering; Psychology; Social Sciences"
13;20593;"Engineering Failure Analysis";journal;"13506307";0,495;Q2;102;61;111;693;39;111;0,30;11,36;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
14;18869;"International Journal of Vehicle Design";journal;"01433369";0,469;Q2;48;78;198;1159;105;196;0,46;14,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
15;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,412;Q2;62;18;56;259;12;54;0,03;14,39;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
16;23995;"JSAE Review";journal;"03894304";0,392;Q2;41;74;227;362;71;227;0,38;4,89;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1981-1992, 1994-2003";"Automotive Engineering (Q2)";"Engineering"
17;18185;"Tire Science and Technology";journal;"00908657";0,292;Q2;30;15;46;198;15;46;0,27;13,20;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
18;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,245;Q2;29;90;145;225;26;131;0,09;2,50;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
19;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,195;Q2;35;24;93;326;24;91;0,24;13,58;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
20;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,163;Q2;59;18;39;239;7;37;0,13;13,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
21;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,161;-;56;49;174;717;11;174;0,06;14,63;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
22;29420;"Metal Powder Report";journal;"18734065, 00260657";0,151;Q3;31;96;246;135;15;196;0,03;1,41;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
23;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,136;Q3;20;7;35;74;3;35;0,12;10,57;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
24;53422;"Recherche - Transports - Securite";journal;"07618980";0,134;Q3;12;17;59;396;7;59;0,14;23,29;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Transportation (Q2); Automotive Engineering (Q3)";"Engineering; Social Sciences"
25;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,121;Q3;25;0;1;0;1;1;1,00;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
26;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,108;Q3;17;45;66;329;2;66;0,02;7,31;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
27;20875;"Automotive Industries AI";journal;"10994130";0,102;Q3;5;54;507;0;5;417;0,01;0,00;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q3)";"Engineering"
28;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,102;Q4;21;74;89;0;1;89;0,01;0,00;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q4)";"Engineering"
29;12639;"Automotive Finishing";journal;"-";0,101;Q4;2;0;55;0;0;22;0,00;0,00;United States;Northern America;"Gardner Publications, Inc.";"1998-2001";"Automotive Engineering (Q4)";"Engineering"
30;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q4;2;27;14;100;0;14;0,00;3,70;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4)";"Engineering"
31;21460;"Avtomobil'naya Promyshlennost";journal;"00052337";0,100;Q4;5;219;241;0;0;241;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1976, 1978-1980, 2001-2005";"Automotive Engineering (Q4)";"Engineering"
32;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,100;Q4;18;75;94;14;0;94;0,00;0,19;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
33;100880;"Panorama";journal;"12534404";0,100;Q4;0;0;39;0;0;36;0,00;0,00;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
34;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;54;158;107;0;151;0,00;1,98;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
35;110260;"Technische Mitteilungen Krupp (English Edition)";journal;"09309276";0,100;Q4;1;14;84;0;0;78;0,00;0,00;Germany;Western Europe;"Thyssenkrupp AG";"1987-1989, 1992-2002";"Automotive Engineering (Q4)";"Engineering"
36;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;29;68;236;0;68;0,00;8,14;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
37;23500;"Clean Air";journal;"15614417";;-;9;18;0;406;0;0;0,00;22,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering; Energy Engineering and Power Technology; Environmental Science (miscellaneous); Pollution";"Energy; Engineering; Environmental Science"
38;18864;"International Journal of Transport Management";journal;"14714051";;-;21;10;0;226;0;0;0,00;22,60;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering; Mechanical Engineering; Strategy and Management; Transportation";"Business, Management and Accounting; Engineering; Social Sciences"
39;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";;-;27;6;0;182;0;0;0,00;30,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
40;20799;"Transport";journal;"16484142, 16483480";;-;41;42;0;386;0;0;0,00;9,19;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering; Mechanical Engineering";"Engineering"
