Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100904922;"European urology oncology";journal;"25889311";1,475;Q1;45;107;80;2243;151;61;1,89;20,96;24,71;20;98;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
2;13149;"Surgical Oncology";journal;"09607404, 18793320";0,959;Q1;75;124;269;3795;738;256;2,55;30,60;32,47;8;98;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
3;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,619;Q2;86;321;968;9092;1781;919;1,62;28,32;28,30;17;64;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
4;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,559;Q2;82;203;547;4646;775;536;1,32;22,89;10,43;5;21;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
5;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,385;Q3;36;71;248;1648;366;241;1,51;23,21;27,57;1;23;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,277;Q3;26;72;343;2274;263;328;0,56;31,58;43,44;0;69;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700177401;"International Journal of Surgery Case Reports";journal;"22102612";0,233;Q3;29;641;1862;10067;1396;1860;0,73;15,71;21,42;5;228;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Surgery (Q3)";"Medicine"
8;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,174;Q4;18;172;272;2945;103;270;0,35;17,12;19,84;1;28;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
9;21100854884;"Journal of the Egyptian Society of Cardio-Thoracic Surgery";journal;"1110578X";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
10;21101101204;"Burns Open";journal;"24689122";;-;12;25;56;624;30;55;0,54;24,96;35,40;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
11;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;43;126;2560;144;126;1,20;59,53;34,82;0;9;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
12;21101047053;"JSES International";journal;"26666383";;-;22;55;68;1663;52;68;0,76;30,24;14,81;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
13;21101082425;"Surgery Open Science";journal;"25898450";;-;9;20;0;524;0;0;0,00;26,20;22,81;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Surgery";"Medicine"
