Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,130;Q4;11;93;147;3175;37;138;0,32;34,14;43,80;1;19;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
2;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,165;Q4;10;93;153;3607;62;146;0,35;38,78;68,46;0;10;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
3;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,200;Q4;21;60;171;1663;39;170;0,19;27,72;66,67;0;21;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
4;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,155;Q4;26;58;200;2313;53;200;0,18;39,88;69,05;0;18;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
5;5800208171;"Psico-USF";journal;"21753563";0,194;Q4;10;57;162;2351;75;155;0,34;41,25;63,74;1;12;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,245;Q3;17;50;130;1818;89;124;0,64;36,36;68,10;1;17;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,285;Q3;14;50;211;1417;64;203;0,27;28,34;77,61;0;23;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
8;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,169;Q4;9;48;135;1243;12;113;0,11;25,90;56,18;0;11;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;4700152863;"Psicologia em Estudo";journal;"14137372";0,154;Q4;19;45;144;1244;25;138;0,21;27,64;68,22;0;18;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,198;Q4;6;40;120;1249;21;110;0,13;31,23;51,69;0;4;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
11;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,143;Q4;13;39;132;1423;37;130;0,23;36,49;71,59;0;5;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
