Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,423;Q1;65;17;88;468;342;85;3,34;27,53;23,29;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,664;Q1;162;275;839;24208;2938;838;3,16;88,03;35,35;12;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,066;Q1;115;76;222;2485;509;222;2,30;32,70;35,95;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15610;"Extremophiles";journal;"14310651, 14334909";1,034;Q1;95;55;182;2025;364;182;2,25;36,82;30,43;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;29794;"Gastric Cancer";journal;"14363291, 14363305";0,845;Q1;99;47;155;1164;352;141;1,96;24,77;13,57;7;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23062;"Circulation Journal";journal;"13474820, 13469843";0,830;Q1;125;287;704;7238;1584;694;2,36;25,22;12,22;33;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,813;Q1;47;38;102;1040;199;98;2,01;27,37;15,03;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12217;"Molecules and Cells";journal;"02191032, 10168478";0,810;Q1;98;120;385;4668;670;385;1,77;38,90;36,20;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,724;Q1;54;46;133;1559;183;133;1,15;33,89;20,34;2;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,626;Q1;86;101;209;3243;415;208;1,84;32,11;24,65;6;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,625;Q1;61;39;131;1065;133;130;0,99;27,31;35,40;1;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
12;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,622;Q1;40;40;55;1793;94;53;1,70;44,83;18,45;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
13;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,615;Q1;96;109;290;3742;463;290;1,71;34,33;34,74;1;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;13137;"Environmental Medicine";journal;"02870517";0,614;Q1;9;0;2;0;3;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nagoya University";"1985-1990, 1993-2002";"Medicine (miscellaneous) (Q1)";"Medicine"
15;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,609;Q1;134;489;1139;13790;2017;1135;1,56;28,20;28,21;32;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,580;Q1;102;360;1005;7719;1418;1005;1,40;21,44;29,63;6;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;83418;"Breast Cancer";journal;"13406868";0,536;Q2;66;100;192;5884;257;187;1,24;58,84;17,22;9;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
18;29579;"Journal of Biosciences";journal;"02505991";0,535;Q2;85;90;248;3336;307;224;0,96;37,07;30,86;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,525;Q2;66;48;145;1873;201;145;1,84;39,02;12,04;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
20;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,519;Q2;91;72;157;1669;239;151;1,44;23,18;21,78;10;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
21;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,518;Q2;66;123;344;1865;337;339;0,83;15,16;25,98;6;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
22;27642;"Asian Journal of Andrology";journal;"1008682X";0,469;Q2;89;61;182;1433;260;174;1,41;23,49;24,61;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
23;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,455;Q2;41;58;103;36;141;103;1,08;0,62;12,99;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
24;14659;"Indian Journal of Medical Research";journal;"09715916";0,443;Q2;104;192;271;5961;327;232;1,15;31,05;39,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,442;Q2;67;114;326;2590;331;319;0,93;22,72;20,08;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
26;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,429;Q2;53;54;89;1163;137;89;1,48;21,54;26,42;6;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,422;Q2;35;25;60;1212;95;59;1,72;48,48;21,25;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,419;Q2;73;70;179;1899;218;178;1,27;27,13;36,54;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
29;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,406;Q2;75;86;215;2338;266;209;1,06;27,19;11,36;13;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
30;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,398;Q2;45;16;61;274;57;61;0,78;17,13;12,94;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;27182;"Experimental Animals";journal;"13411357";0,396;Q2;52;52;207;1245;131;207;0,57;23,94;21,19;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
32;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,396;Q2;47;25;133;981;147;133;1,14;39,24;23,60;4;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,388;Q2;68;78;237;2213;253;237;0,94;28,37;36,68;9;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,374;Q2;74;43;114;913;108;113;1,04;21,23;16,19;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
35;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,374;Q2;83;213;550;6158;813;550;1,66;28,91;32,16;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,369;Q2;61;120;250;2062;239;241;0,95;17,18;30,12;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
37;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,367;Q2;68;146;298;3799;330;298;1,08;26,02;24,23;14;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,360;Q2;59;42;89;1332;112;88;0,95;31,71;26,04;5;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,354;Q2;79;96;256;2095;275;255;1,03;21,82;34,81;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
40;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,347;Q2;24;1;58;0;48;57;0,83;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,347;Q2;30;78;235;934;120;235;0,40;11,97;30,74;4;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
42;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,341;Q2;48;96;254;235;179;237;0,63;2,45;4,79;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
43;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,337;Q2;73;36;68;805;45;64;0,66;22,36;27,27;1;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
44;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,335;Q2;54;120;303;2684;235;300;0,73;22,37;17,39;8;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;19194;"Surgery Today";journal;"14362813, 09411291";0,334;Q2;73;215;698;4784;636;698;0,80;22,25;10,85;16;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
46;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,331;Q2;47;28;49;460;30;48;0,70;16,43;29,63;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
47;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,331;Q2;75;135;496;3158;469;493;0,90;23,39;26,70;14;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
48;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,330;Q2;62;132;350;2280;301;220;0,82;17,27;31,91;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
49;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,322;Q2;85;207;516;4844;485;511;0,82;23,40;29,54;20;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
50;26627;"Internal Medicine";journal;"13497235, 09182918";0,318;Q2;81;320;902;4606;744;721;0,77;14,39;12,61;14;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
51;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,312;Q2;56;73;265;1607;122;264;0,46;22,01;21,15;1;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
52;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,306;Q2;65;32;102;1150;60;102;0,72;35,94;22,22;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Medicine"
53;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,305;Q2;78;395;1279;7135;1043;1233;0,78;18,06;36,11;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;13974;"Hong Kong Medical Journal";journal;"10242708";0,280;Q2;57;106;303;1916;238;249;0,77;18,08;28,38;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,275;Q2;58;301;725;4794;338;719;0,40;15,93;41,93;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
56;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,272;Q2;32;30;80;863;70;80;1,07;28,77;24,79;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
57;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,271;Q2;44;42;132;885;105;132;1,15;21,07;9,33;3;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
58;26563;"Acta Medica Okayama";journal;"0386300X";0,263;Q2;43;41;129;1023;99;129;0,72;24,95;16,59;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,256;Q2;78;83;181;2654;139;181;0,99;31,98;36,87;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
60;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,254;Q2;44;67;177;1170;125;160;0,78;17,46;44,19;11;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
61;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,243;Q2;40;46;155;573;47;109;0,35;12,46;52,69;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
62;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,227;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
63;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,225;Q2;48;162;430;1590;163;420;0,31;9,81;6,41;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
64;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,219;-;33;47;124;931;54;114;0,30;19,81;35,98;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
65;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,218;Q2;66;220;953;2842;344;705;0,35;12,92;26,47;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
66;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,216;Q2;131;224;457;4560;197;457;0,40;20,36;34,71;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Medicine (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
67;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,213;Q2;51;491;1402;13862;1321;1402;0,88;28,23;35,05;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
68;12473;"Journal of UOEH";journal;"0387821X";0,213;Q2;24;35;126;618;24;126;0,14;17,66;34,81;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
69;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,210;Q2;30;12;57;209;43;57;0,61;17,42;13,11;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
70;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,207;Q3;53;630;1039;8217;434;1029;0,36;13,04;49,63;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,203;Q3;40;284;720;4652;272;620;0,47;16,38;24,05;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,202;Q3;18;40;211;659;56;211;0,19;16,48;18,77;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
73;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,201;Q3;50;62;170;1968;83;170;0,57;31,74;35,17;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,199;Q3;69;174;546;3470;302;518;0,50;19,94;25,32;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,199;Q3;44;32;98;731;64;98;0,55;22,84;60,76;2;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
76;15817;"National Medical Journal of India";journal;"0970258X";0,197;Q3;47;92;385;1391;114;173;0,27;15,12;25,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;14770;"International Medical Journal (discontinued)";journal;"13412051";0,192;Q3;22;47;137;958;49;136;0,28;20,38;27,13;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
78;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,191;Q3;60;33;104;151;66;103;0,53;4,58;26,14;1;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
79;20184;"Allergology International";journal;"14401592, 13238930";0,188;Q3;77;86;108;2546;51;108;0,53;29,60;18,90;5;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,185;Q3;32;60;196;658;80;180;0,41;10,97;19,16;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
81;14672;"Journal of the Indian Medical Association";journal;"00195847";0,182;Q3;32;156;536;1352;132;412;0,22;8,67;28,42;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,181;Q3;22;86;273;909;53;233;0,18;10,57;23,35;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
83;21775;"Neurological Surgery";journal;"03012603, 18821251";0,175;Q3;23;121;431;2186;93;408;0,20;18,07;6,12;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
84;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,174;Q3;52;124;389;2402;170;357;0,43;19,37;31,40;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,174;Q3;21;78;326;104;91;326;0,25;1,33;20,65;3;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
