Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100231627;"Proceedings of the Pacific Symposium on Biocomputing 2006, PSB 2006";conference and proceedings;"-";0,966;-;21;0;57;0;157;49;2,75;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
2;21100228043;"Pacific Symposium on Biocomputing 2007, PSB 2007";conference and proceedings;"-";0,821;-;21;0;49;0;85;45;1,73;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
3;21100231619;"Proceedings of the Pacific Symposium on Biocomputing 2005, PSB 2005";conference and proceedings;"-";0,729;-;20;0;52;0;103;45;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
4;21100782786;"Analysis, Geometry and Topology of Elliptic Operators";conference and proceedings;"-";0,482;-;2;0;4;0;5;4;1,25;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
5;21100322654;"Noncommutative Geometry and Physics - Proceedings of the COE International Workshop";conference and proceedings;"-";0,366;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Geometry and Topology";"Mathematics"
6;21100322562;"Proceedings of the 11th ECMWF Workshop on the Use of High Performance Computing in Meteorology";conference and proceedings;"-";0,340;-;2;0;9;0;3;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
7;21100259562;"Proceedings of the 2nd International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2007";conference and proceedings;"-";0,305;-;11;0;25;0;20;23;0,80;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
8;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,279;-;22;181;242;1311;90;238;0,00;7,24;15,09;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
9;21100261931;"Proceedings of the Workshop on the Physics of Excited Nucleons, NSTAR 2005";conference and proceedings;"-";0,201;-;5;0;39;0;5;37;0,13;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,193;-;11;0;206;0;49;204;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
11;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,183;-;12;0;429;0;170;427;0,40;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
12;21100322651;"Nankai Tracts in Mathematics; Differential Geometry and Physics - Proceedings of the 23rd International Conference of Differential Geometric Methods in Theoretical Physics, DGMTP 2005";conference and proceedings;"-";0,174;-;5;0;52;0;11;48;0,21;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
13;21100495847;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,170;-;15;0;213;0;80;210;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
14;21100305276;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,164;-;10;0;231;0;45;229;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;11600154095;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,160;-;11;0;629;0;194;625;0,31;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
16;21100274856;"23rd International Conference on Electrical Contacts, ICEC 2006 - together with the 6th International Session on Electromechanical Devices, IS-EMD 2006";conference and proceedings;"-";0,158;-;9;0;108;0;30;107;0,28;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
17;21100227005;"Proceedings of IAPR Conference on Machine Vision Applications, MVA 2007";conference and proceedings;"-";0,158;-;13;0;142;0;38;140;0,27;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
18;21100319000;"Micro Total Analysis Systems - Proceedings of MicroTAS 2006 Conference: 10th International Conference on Miniaturized Systems for Chemistry and Life Sciences";conference and proceedings;"-";0,156;-;8;0;533;0;118;531;0,22;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
19;21100227002;"Proceedings of the 9th IAPR Conference on Machine Vision Applications, MVA 2005";conference and proceedings;"-";0,154;-;12;0;148;0;51;146;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
20;21100496236;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,151;-;7;0;92;0;36;91;0,39;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
21;21100322414;"Proceedings of the 7th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering";conference and proceedings;"-";0,151;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
22;14600154707;"Semiconductor Technology, ISTC2007 - Proceedings of the 6th International Conference on Semiconductor Technology";conference and proceedings;"-";0,146;-;2;0;112;0;10;110;0,09;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
23;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,145;-;9;0;198;0;23;196;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
24;21100225804;"Proceedings of the 2nd Indian International Conference on Artificial Intelligence, IICAI 2005";conference and proceedings;"-";0,142;-;13;0;259;0;53;257;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
25;20000195011;"9th Pacific Asia Conference on Information Systems: I.T. and Value Creation, PACIS 2005";conference and proceedings;"-";0,140;-;11;0;111;0;33;110;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
26;21100259591;"Proceedings of the 1st International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2005";conference and proceedings;"-";0,136;-;8;0;22;0;17;20;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
27;5100155065;"Proceedings of International Meeting on Information Display";conference and proceedings;"17387558";0,134;-;8;415;821;2773;80;816;0,10;6,68;22,19;0;0;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
28;21100261981;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 9th Conference";conference and proceedings;"-";0,133;-;4;0;69;0;6;67;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
29;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,133;-;30;670;1366;6010;199;1359;0,21;8,97;12,20;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
30;21100229186;"9th International Conference on Fast Sea Transportation, FAST 2007";conference and proceedings;"-";0,131;-;9;0;89;0;30;87;0,34;0,00;0,00;0;0;China;Asiatic Region;"";"";"Automotive Engineering";"Engineering"
31;21100496409;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,130;-;8;0;112;0;20;110;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
32;12700154706;"IDMC 2007 - International Display Manufacturing Conference and FPD Expo - Proceedings";conference and proceedings;"-";0,130;-;4;0;243;0;16;241;0,07;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
33;21100197956;"Proc. Int. Conf. on Computers in Education 2005: &amp;quot;Towards Sustainable and Scalable Educational Innovations Informed by the Learning Sciences&amp;quot;- Sharing Research Results and Exemplary Innovations, ICCE";conference and proceedings;"-";0,130;-;8;0;178;0;29;177;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
34;21100322405;"Laser Spectroscopy - Proceedings of the 17th International Conference, ICOLS 2005";conference and proceedings;"-";0,127;-;4;0;41;0;3;39;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
35;21100205721;"PACLIC 19 - Proceedings of the 19th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,125;-;4;0;36;0;6;35;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
36;21100322544;"Proceedings of the 8th International Symposium on Foundations of Quantum Mechanics in the Light of New Technology, ISQM-Tokyo 2005";conference and proceedings;"-";0,124;-;2;0;30;0;2;27;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
37;21100286840;"Statistical Problems in Particle Physics, Astrophysics and Cosmology - Proceedings of PHYSTAT 2005";conference and proceedings;"-";0,123;-;4;0;20;0;4;19;0,20;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
38;21100286948;"Gribov Memorial Volume: Quarks, Hadrons, and Strong Interactions - Proceedings of the Memorial Workshop Devoted to the 75th Birthday of V N Gribov";conference and proceedings;"-";0,121;-;2;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
39;21100204925;"Automation and Robotics in Construction - Proceedings of the 24th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,119;-;9;0;72;0;24;70;0,33;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
40;21100294622;"Proceedings of the First Workshop on Information Credibility on the Web (WICOW) in Conjunction with the 21st Annual Conference of the Japanese Society for Artificial Intelligence, 2007";conference and proceedings;"-";0,119;-;2;0;18;0;8;16;0,44;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
41;21100495930;"28th Asian Conference on Remote Sensing 2007, ACRS 2007";conference and proceedings;"-";0,118;-;5;0;110;0;13;106;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
42;21100276409;"Advances in Climbing and Walking Robots - Proceedings of 10th International Conference, CLAWAR 2007";conference and proceedings;"-";0,118;-;6;0;52;0;19;50;0,37;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
43;21100265009;"Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,118;-;3;0;21;0;3;20;0,14;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
44;800147103;"2004 IEEE Workshop on IP Operations and Management Proceedings, IPOM 2004: Self-Measurement and Self-Management of IP Networks and Services";conference and proceedings;"-";0,116;-;7;0;48;0;15;46;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
45;21100322653;"Proceedings of the 1st Workshop on Quark-Hadron Duality and the Transition to pQCD";conference and proceedings;"-";0,116;-;1;0;23;0;1;21;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
46;21100211714;"Institute of Applied Mechanics - 17th International Conference on Adaptive Structures and Technologies, ICAST 2006";conference and proceedings;"-";0,115;-;5;0;52;0;9;51;0,17;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Mechanics of Materials";"Engineering"
47;21100286905;"Proceedings of the Ringberg Workshop on New Trends in HERA Physics 2005";conference and proceedings;"-";0,115;-;2;0;22;0;3;20;0,14;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
48;21100425930;"Proceedings of the International Symposium on Bond Behaviour of FRP in Structures, BBFS 2005";conference and proceedings;"-";0,114;-;11;0;20;0;10;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
49;21100319003;"Asian Simulation Conference 2005, ASC 2005 / 6th International Conference on System Simulation and Scientific Computing, ICSC 2005";conference and proceedings;"-";0,113;-;5;0;347;0;17;346;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Software";"Computer Science"
50;21100258602;"Physics, Chemistry and Application of Nanostructures - Reviews and Short Notes to NANOMEETING 2005";conference and proceedings;"-";0,113;-;3;0;135;0;6;133;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
51;21100225813;"Proceedings of the 3rd Indian International Conference on Artificial Intelligence, IICAI 2007";conference and proceedings;"-";0,113;-;7;0;163;0;28;161;0,17;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
52;21100782787;"Asymptotic Methods in Nonlinear Wave Phenomena - In Honor of the 65th Birthday of Antonio Greco";conference and proceedings;"-";0,112;-;3;0;8;0;2;8;0,25;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
53;21100256930;"LEM 2005 - 3rd International Conference on Leading Edge Manufacturing in 21st Century";conference and proceedings;"-";0,112;-;5;0;214;0;15;213;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
54;21100286938;"Energy Budget in the High Energy Universe - Proceedings of the International Workshop";conference and proceedings;"-";0,111;-;1;0;19;0;1;17;0,05;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
55;21100274714;"4th International Congress on the Science and Technology of Ironmarking, ICSTI 2006, Proceedings";conference and proceedings;"-";0,110;-;5;0;176;0;11;175;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
56;21100264888;"Construction and Professional Practices - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,110;-;4;0;84;0;6;83;0,07;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
57;21100286939;"Mathematical Physics - Proceedings of the 12th Regional Conference";conference and proceedings;"-";0,110;-;1;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
58;21100286885;"Theoretical and Computational Acoustics 2005";conference and proceedings;"-";0,110;-;3;0;21;0;2;19;0,10;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
59;12600154716;"ICPMT2006 - Progress of Machining Technology - Proceedings of the 8th International Conference on Progress of Machining Technology";conference and proceedings;"-";0,109;-;4;0;135;0;5;133;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
60;21100307477;"Proceedings of the 30th International Cosmic Ray Conference, ICRC 2007";conference and proceedings;"-";0,109;-;16;0;980;0;52;975;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
61;21100220353;"11th International Conference on Fracture 2005, ICF11";conference and proceedings;"-";0,108;-;13;0;1082;0;32;1073;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
62;21100255483;"LEM 2007 - 4th International Conference on Leading Edge Manufacturing in 21st Century, Proceedings";conference and proceedings;"-";0,108;-;4;0;189;0;11;188;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
63;21100287111;"Proceedings of the 11th International Conference of Hong Kong Society for Transportation Studies: Sustainable Transportation";conference and proceedings;"-";0,108;-;2;0;75;0;2;74;0,03;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
64;21100276780;"Proceedings of the Conference on Continuous Advances in QCD 2006";conference and proceedings;"-";0,108;-;1;0;27;0;0;25;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Physical and Theoretical Chemistry";"Chemistry"
65;21100205732;"PACLIC 20 - Proceedings of the 20th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,107;-;8;0;72;0;11;71;0,15;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
66;21100264883;"Real Structures: Bridges and Tall Buildings - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,107;-;4;0;131;0;12;130;0,09;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
67;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,106;-;5;0;95;0;4;95;0,03;0,00;0,00;0;0;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
68;21100233402;"CAADRIA 2007 - The Association for Computer-Aided Architectural Design Research in Asia: Digitization and Globalization";conference and proceedings;"-";0,106;-;6;0;86;0;12;84;0,14;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
69;21100283783;"Gravitation and Astrophysics: On the Occasion of the 90th Year of General Relativity - Proceedings of the 7th Asia-Pacific International Conference, ICGA 2005";conference and proceedings;"-";0,106;-;2;0;49;0;1;47;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
70;21100338329;"ICREPEC 2007 - Proceedings of the 2nd International Conference on Reliability of Electrical Products and Electrical Contacts";conference and proceedings;"-";0,106;-;4;0;94;0;1;92;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
71;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,106;-;27;0;647;0;49;642;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
72;20000195006;"PACIS 2007 - 11th Pacific Asia Conference on Information Systems: Managing Diversity in Digital Enterprises";conference and proceedings;"-";0,106;-;13;0;153;0;25;152;0,16;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
73;21100258609;"Proceedings of the International Conference on Physics, Chemistry and Application of Nanostructures, NANOMEETING 2007 - Reviews and Short Notes";conference and proceedings;"-";0,106;-;3;0;135;0;6;133;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
74;21100215151;"Asian Association on Remote Sensing - 26th Asian Conference on Remote Sensing and 2nd Asian Space Conference, ACRS 2005";conference and proceedings;"-";0,105;-;5;0;198;0;10;196;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
75;21100287331;"Deep Inelastic Scattering - Proceedings of the 14th International Workshop, DIS 2006";conference and proceedings;"-";0,105;-;2;0;199;0;4;197;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
76;21100495457;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,105;-;2;0;157;0;9;157;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
77;21100220391;"Proceedings - 11th Asian Congress of Fluid Mechanics, ACFM 2006";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
78;21100223567;"Korea Research Institute of Standards and Science (KRISS) - Asia-Pacific Symposium on Measurement of Mass, Force and Torque, APMF 2005";conference and proceedings;"-";0,104;-;3;0;49;0;1;47;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
79;21100198407;"Learning by Effective Utilization of Technologies: Facilitating Intercultural Understanding, Proceeding of the 14th International Conference on Computers in Education, ICCE 2006";conference and proceedings;"-";0,104;-;6;0;113;0;14;111;0,12;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
80;21100388378;"Proceedings of CRIOCM 2005 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,104;-;2;0;95;0;3;94;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
81;21100390108;"Proceedings of CRIOCM 2006 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,104;-;4;0;104;0;6;102;0,06;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
82;21100255104;"Proceedings of the 17th Conference on Computational Linguistics and Speech Processing, ROCLING 2005";conference and proceedings;"-";0,104;-;2;0;30;0;2;29;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
83;21100286962;"Proceedings of the 23rd Solvay Conference on Physics: The Quantum Structure of Space and Time";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
84;17300154725;"Proceedings of the IASTED International Conference on Communication Systems, Networks, and Applications, CSNA 2007";conference and proceedings;"-";0,104;-;3;0;46;0;3;44;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
85;21100212108;"Asian Association on Remote Sensing - 27th Asian Conference on Remote Sensing, ACRS 2006";conference and proceedings;"-";0,103;-;4;0;206;0;8;204;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
86;21100319105;"Geomathematics and GIS Analysis of Resources, Environment and Hazards - Annual Conference of the International Association for Mathematical Geology, IAMG 2007";conference and proceedings;"-";0,103;-;5;0;194;0;16;193;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering";"Environmental Science"
87;74582;"Kyushu Tokai Daigaku Nogakubu Kiyo/Proceedings of School of Agriculture Kyushu Tokai University";conference and proceedings;"02868180";0,103;-;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kuyushi Tokai University";"2001-2002, 2005-2006";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
88;4000151201;"Polymer Preprints, Japan";conference and proceedings;"-";0,103;-;7;0;8657;0;68;8653;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
89;21100322428;"Proceedings of the 2006 International Conference - Advances in Dynamics, Instrumentation and Control, CDIC 2006";conference and proceedings;"-";0,103;-;2;0;44;0;2;43;0,05;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
90;21100261932;"Proceedings of the 6th International Workshop on the Identification of Dark Matter, IDM 2006";conference and proceedings;"-";0,103;-;2;0;39;0;0;37;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
91;21100322415;"Topics on Mathematics for Smart Systems - Proceedings of the European Conference";conference and proceedings;"-";0,103;-;1;0;8;0;1;6;0,13;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Control and Systems Engineering";"Engineering; Mathematics"
92;21100197934;"15th International Conference on Computers in Education: Supporting Learning Flow through Integrative Technologies, ICCE 2007";conference and proceedings;"-";0,102;-;7;0;153;0;27;151;0,18;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Education";"Social Sciences"
93;21100338357;"Challenges on Power Engineering and Environment - Proceedings of the International Conference on Power Engineering 2007, ICOPE 2007";conference and proceedings;"-";0,102;-;10;0;269;0;6;268;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
94;21100264844;"Materials, Experimentation, Maintenance and Rehabilitation - Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2010";conference and proceedings;"-";0,102;-;4;0;137;0;5;136;0,04;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
95;21100501157;"Polymer Preprints, Japan";conference and proceedings;"-";0,102;-;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
96;21100321377;"Proceedings - 9th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2006";conference and proceedings;"-";0,102;-;4;0;41;0;14;40;0,34;0,00;0,00;0;0;China;Asiatic Region;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
97;21100322111;"Proceedings of the 11th Joint International Computer Conference, JICC 2005";conference and proceedings;"-";0,102;-;2;0;80;0;2;78;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
