Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13363;"Obesity Reviews";journal;"1467789X, 14677881";4,228;Q1;199;110;336;8466;2957;316;8,08;76,96;52,46;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,072;Q1;131;266;810;5683;4607;648;6,14;21,36;54,15;1;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;17148;"Tobacco Control";journal;"09644563, 14683318";2,948;Q1;142;179;531;6348;2368;431;4,58;35,46;54,07;120;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,806;Q1;146;81;288;3866;902;281;2,73;47,73;33,33;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;5200152632;"Environmental Research Letters";journal;"17489326";2,710;Q1;183;405;1065;19846;5643;1056;4,74;49,00;29,47;252;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
6;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,472;Q1;195;169;513;3855;1775;327;3,05;22,81;42,28;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;22494;"Population Health Metrics";journal;"14787954";2,326;Q1;63;47;93;2072;323;90;3,26;44,09;39,23;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";2,317;Q1;129;342;750;13756;3065;704;4,14;40,22;52,85;144;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;5700191210;"Implementation Science";journal;"17485908";2,205;Q1;141;158;496;8448;2144;492;3,63;53,47;58,99;83;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,002;Q1;85;88;206;2450;812;202;3,50;27,84;58,03;24;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
11;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";2,001;Q1;118;66;216;2564;751;174;3,51;38,85;52,16;28;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;21376;"Vaccine";journal;"0264410X, 18732518";1,985;Q1;215;968;3237;34473;11506;3040;3,43;35,61;45,62;394;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
13;22377;"Value in Health";journal;"10983015, 15244733";1,908;Q1;132;138;413;5219;1368;376;2,85;37,82;41,64;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,849;Q1;193;171;637;6053;2089;539;3,10;35,40;50,67;92;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
15;17300154924;"Epidemics";journal;"17554365, 18780067";1,833;Q1;53;30;91;1277;337;89;4,23;42,57;37,91;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,797;Q1;118;112;311;4712;1002;258;3,45;42,07;38,50;51;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,689;Q1;162;152;467;4372;1446;353;2,92;28,76;47,90;75;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,639;Q1;113;70;193;2486;595;191;2,61;35,51;47,64;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
19;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,586;Q1;188;340;1143;14986;4290;1134;3,41;44,08;39,05;101;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
20;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,586;Q1;115;117;327;5947;1584;326;4,33;50,83;46,75;70;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
21;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,583;Q1;130;167;554;6661;1614;510;2,99;39,89;44,60;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
22;4400151514;"Globalization and Health";journal;"17448603";1,490;Q1;78;86;196;3796;662;174;2,82;44,14;49,11;44;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,486;Q1;82;109;233;4569;695;218;2,47;41,92;66,40;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
24;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,466;Q1;111;217;702;5986;1935;609;2,38;27,59;55,56;107;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,461;Q1;75;65;374;1909;940;356;3,05;29,37;49,15;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
26;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,457;Q1;115;56;139;1739;396;124;2,15;31,05;46,59;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;24657;"Chemosphere";journal;"00456535, 18791298";1,447;-;311;1655;3360;76297;15792;3321;4,51;46,10;39,88;301;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
28;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,446;Q1;108;123;245;3886;740;236;2,80;31,59;53,14;37;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,437;Q1;117;104;280;5705;1384;272;5,03;54,86;50,95;56;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;21463;"International Journal of Health Geographics";journal;"1476072X";1,436;Q1;89;43;149;2226;558;146;3,74;51,77;41,28;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
31;19621;"BMC Public Health";journal;"14712458";1,431;Q1;197;1238;4040;55835;12242;4037;2,60;45,10;52,54;577;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;21431;"Indoor Air";journal;"09056947, 16000668";1,383;Q1;125;83;196;4085;740;165;3,23;49,22;37,54;45;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
33;29102;"Health and Place";journal;"18732054, 13538292";1,368;Q1;137;104;415;5623;1395;414;2,88;54,07;57,02;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
34;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,355;Q1;111;42;83;3439;376;80;3,61;81,88;66,09;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
35;20814;"Harm Reduction Journal";journal;"14777517";1,318;Q1;65;36;130;1509;333;118;1,99;41,92;49,46;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,311;Q1;82;124;342;4190;929;309;2,32;33,79;48,33;48;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
37;19900191754;"Conflict and Health";journal;"17521505";1,290;Q1;44;27;90;909;208;90;2,31;33,67;45,79;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
38;19590;"Archives of Public Health";journal;"20493258, 07787367";1,233;Q1;45;56;112;2134;314;103;2,79;38,11;44,93;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;17732;"Quality of Life Research";journal;"15732649, 09629343";1,227;Q1;170;299;878;12179;2406;867;2,54;40,73;51,52;76;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,223;Q1;106;77;257;3418;809;247;2,81;44,39;46,75;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,221;Q1;109;83;272;3615;674;271;2,19;43,55;57,02;33;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
42;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,187;Q1;72;82;196;2573;360;148;1,89;31,38;46,27;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
43;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,182;Q1;66;56;127;1944;414;119;3,04;34,71;46,93;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
44;21461;"International Journal for Equity in Health";journal;"14759276";1,151;Q1;82;199;375;8403;986;374;1,98;42,23;51,67;117;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,140;Q1;75;91;306;3765;683;299;2,05;41,37;67,29;30;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
46;19700181239;"Emerging Health Threats Journal";journal;"17528550";1,126;Q1;20;0;21;0;64;20;2,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
47;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,119;Q1;76;73;227;2980;611;219;2,53;40,82;46,17;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
48;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,117;Q1;40;61;105;2075;290;94;2,76;34,02;41,20;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
49;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,117;Q1;111;84;249;4301;661;249;2,51;51,20;60,55;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
50;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,109;Q1;108;306;691;9458;1546;690;2,13;30,91;55,77;98;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
51;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";1,108;Q1;59;0;121;0;248;78;1,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
52;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,100;Q1;164;368;1004;15874;2525;964;2,29;43,14;64,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
53;12332;"Safety Science";journal;"18791042, 09257535";1,097;Q1;154;242;728;11393;2367;713;2,85;47,08;31,80;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
54;14026;"Human Resources for Health";journal;"14784491";1,094;Q1;79;76;255;3171;650;245;2,14;41,72;52,32;51;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
55;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,088;Q1;107;162;461;7490;1039;438;1,94;46,23;62,54;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
56;14012;"Psychology and Health";journal;"08870446, 14768321";1,086;Q1;108;90;264;4356;701;262;2,58;48,40;57,89;11;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
57;19619;"BMC International Health and Human Rights";journal;"1472698X";1,081;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
58;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,081;Q1;69;39;100;784;169;89;1,82;20,10;53,80;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;21100404585;"One Health";journal;"23527714";1,081;Q1;39;28;11;1148;30;11;2,73;41,00;40,79;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
60;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,055;Q1;160;235;812;10158;2060;783;2,30;43,23;25,07;13;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
61;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,055;Q1;117;89;413;2601;839;375;2,15;29,22;41,45;17;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
62;21100440607;"Current Environmental Health Reports";journal;"21965412";1,054;-;67;45;71;3139;320;71;4,51;69,76;46,91;23;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
63;17500154705;"Global Health Action";journal;"16549716, 16549880";1,043;Q1;68;194;604;7081;1274;572;1,95;36,50;48,71;64;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
64;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,036;Q1;122;144;706;7745;2106;692;2,81;53,78;36,79;22;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
65;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,021;Q1;61;109;135;4629;523;126;3,48;42,47;35,64;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
66;29615;"Health Education Research";journal;"14653648, 02681153";1,009;Q1;118;65;260;2891;579;258;2,01;44,48;62,50;26;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
67;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,980;Q1;136;165;635;6789;1689;624;2,26;41,15;48,02;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
68;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,969;Q1;62;60;134;1616;225;114;1,60;26,93;52,14;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
69;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,955;Q1;80;49;208;2023;391;165;1,72;41,29;45,23;10;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
70;21100787508;"Journal of Global Health";journal;"20472986, 20472978";0,954;Q1;63;66;98;1994;300;91;2,71;30,21;50,99;33;0;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
71;99014;"Critical Public Health";journal;"09581596, 14693682";0,944;Q1;56;54;124;2460;324;100;1,98;45,56;60,00;17;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
72;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,938;Q1;81;90;195;4273;444;194;1,84;47,48;65,96;38;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
73;5800179609;"Global Public Health";journal;"17441706, 17441692";0,931;Q1;61;80;282;3429;516;276;1,55;42,86;63,46;45;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
74;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,926;Q1;68;43;113;1821;239;111;1,88;42,35;61,59;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
75;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,920;Q1;52;69;123;3177;265;122;2,06;46,04;52,27;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
76;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,906;Q1;58;116;121;4822;302;121;2,30;41,57;50,17;13;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
77;12252;"Journal of Public Health";journal;"17413850, 17413842";0,905;Q2;98;189;303;5808;609;259;2,10;30,73;53,74;79;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
78;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,903;Q2;38;37;90;1349;198;88;2,29;36,46;47,80;10;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
79;21100437623;"Burnout Research";journal;"22130586";0,897;Q2;31;12;29;715;88;26;3,03;59,58;50,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
80;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,892;Q2;58;37;113;1230;225;109;1,83;33,24;50,69;8;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
81;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,888;Q2;101;121;297;5540;661;281;2,27;45,79;44,60;46;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
82;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,853;Q2;198;1166;2313;56112;6107;2280;2,30;48,12;45,89;332;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
83;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,851;Q2;74;108;270;1504;415;212;1,56;13,93;43,34;25;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
84;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,846;Q2;58;35;114;1871;290;102;2,81;53,46;70,27;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
85;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,842;Q2;89;77;336;2404;575;309;1,51;31,22;41,99;27;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
86;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,836;Q2;74;37;214;300;396;208;1,29;8,11;42,86;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
87;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,835;Q2;56;128;221;10217;510;213;2,32;79,82;34,45;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
