Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,900;Q1;55;18;71;1409;312;71;2,93;78,28;39,47;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18400156716;"Fottea";journal;"18025439, 18054927";0,806;Q1;33;21;60;1085;136;60;2,58;51,67;40,63;1;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;16515;"Photosynthetica";journal;"03003604, 15739058";0,650;Q2;87;76;210;3421;402;204;1,91;45,01;37,46;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,605;-;25;45;83;2133;135;83;1,74;47,40;46,88;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,628;Q2;36;47;139;2282;258;135;1,43;48,55;54,97;6;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,371;-;32;113;128;3453;125;127;0,98;30,56;24,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,283;Q3;30;31;89;1402;81;89;0,97;45,23;53,40;2;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,341;Q3;25;26;82;1283;81;81;0,96;49,35;29,73;4;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,499;Q2;17;67;36;1326;33;28;0,92;19,79;32,39;0;0;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,363;Q3;26;71;45;2589;39;45;0,87;36,46;27,75;7;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;19600156812;"Hacquetia";journal;"15814661, 18549829";0,337;Q3;16;17;41;973;37;40;0,79;57,24;39,53;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;21100246537;"Botanica Serbica";journal;"18212638, 18212158";0,202;Q4;13;28;44;870;32;43;0,73;31,07;76,34;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
13;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,316;Q3;29;79;298;2743;225;298;0,72;34,72;56,85;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,430;Q2;10;18;34;696;24;29;0,71;38,67;28,21;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,359;Q3;34;59;203;2110;136;203;0,68;35,76;37,36;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;21100200206;"BioRisk";journal;"13132644, 13132652";0,797;-;10;1;14;240;37;12;0,67;240,00;4,17;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
17;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,235;Q3;23;22;90;659;56;88;0,66;29,95;47,62;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;17948;"Dendrobiology";journal;"16411307";0,295;Q3;24;35;77;1419;59;77;0,66;40,54;34,38;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,244;Q3;25;30;94;725;43;94;0,64;24,17;26,83;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;19200157026;"Journal of Apicultural Science";journal;"16434439";0,499;Q2;25;27;85;926;85;85;0,64;34,30;46,81;1;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,292;Q3;36;26;93;1462;71;93;0,61;56,23;58,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
