Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100876295;"Tautosakos Darbai";journal;"13922831";0,101;Q4;4;33;62;930;4;58;0,06;28,18;82,35;0;6;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100944298;"Baltistica";journal;"01326503, 23450045";0,125;Q3;2;21;13;743;3;11;0,23;35,38;47,37;0;0;Lithuania;Eastern Europe;"Vilnius University, Department of Baltic Studies";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
8;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,139;Q3;4;36;33;799;6;30;0,18;22,19;87,50;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
7;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,175;Q2;5;16;48;665;13;48;0,22;41,56;91,67;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
6;21101058914;"Acta Linguistica Lithuanica";journal;"2669218X, 16484444";;-;3;29;25;1014;8;25;0,32;34,97;58,06;0;1;Lithuania;Eastern Europe;"Institute of the Lithuanian Language";"2019-2023";"Linguistics and Language";"Social Sciences"
5;21101032777;"Kalbotyra";journal;"20298315, 13921517";;-;2;10;6;279;1;5;0,17;27,90;75,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language";"Social Sciences"
4;21101067620;"Slavistica Vilnensis";journal;"23516895, 24246115";;-;2;20;26;350;4;26;0,15;17,50;80,95;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language";"Social Sciences"
3;21101056816;"Taikomoji Kalbotyra";journal;"20298935";;-;3;13;11;512;6;11;0,55;39,38;94,44;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language";"Social Sciences"
2;21101049681;"Verbum(Lithuania)";journal;"20296223, 25388746";;-;1;8;5;214;0;5;0,00;26,75;83,33;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
1;21101152611;"Vertimo Studijos";journal;"24243590";;-;1;8;11;219;1;11;0,09;27,38;66,67;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language";"Social Sciences"
