Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";18,632;Q1;388;30;105;10735;3759;105;30,93;357,83;34,02;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";7,718;Q1;674;882;3015;29062;29740;2053;9,28;32,95;29,88;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";3,133;Q1;128;210;566;4779;2759;478;4,67;22,76;21,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
4;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,469;Q1;303;375;1280;24838;8247;1246;6,22;66,23;42,73;12;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19830;"Sleep";journal;"01618105, 15509109";2,434;Q1;239;235;725;10461;3380;552;4,03;44,51;40,41;59;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
6;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,189;Q1;191;233;731;11665;3283;716;4,28;50,06;38,82;8;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,189;Q1;181;205;639;11291;2728;608;4,40;55,08;40,73;5;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,150;Q1;224;250;866;13085;3834;834;4,21;52,34;38,63;5;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100203113;"Comprehensive Physiology";journal;"20404603";2,033;Q1;121;50;221;19530;984;221;5,64;390,60;28,21;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,986;Q1;224;365;1279;17188;5533;1253;4,22;47,09;32,94;5;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18747;"Psychophysiology";journal;"00485772, 14698986";1,967;Q1;176;147;485;7932;1786;483;3,18;53,96;39,57;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;4700152753;"Translational Research";journal;"19315244, 18781810";1,927;-;116;106;290;6550;1291;255;4,64;61,79;45,15;8;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,830;Q1;115;40;141;1850;459;139;2,93;46,25;36,16;5;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,734;Q1;194;264;921;15729;3463;902;3,49;59,58;39,11;6;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,616;Q1;260;384;1613;17715;4532;1236;2,65;46,13;30,15;10;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";1,439;Q2;100;40;88;1599;545;70;6,10;39,98;37,50;6;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
17;19038;"Microcirculation";journal;"10739688, 15498719";1,150;Q2;93;71;211;3967;530;196;2,68;55,87;38,18;3;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,120;Q2;95;66;195;4324;584;160;2,65;65,52;43,44;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";1,040;Q2;33;23;77;931;212;77;2,56;40,48;55,67;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,022;Q2;108;226;440;9508;1284;427;2,71;42,07;42,60;27;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
21;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,018;Q2;167;318;992;9305;2215;773;2,21;29,26;39,82;32;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,991;Q2;50;59;136;4308;339;130;2,63;73,02;38,85;8;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
23;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,780;Q2;139;182;460;7891;1045;445;2,05;43,36;23,74;6;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
24;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,719;Q3;95;159;429;7526;828;412;2,05;47,33;41,68;8;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,705;Q3;109;103;280;2822;463;236;1,42;27,40;32,75;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,685;Q3;98;531;1384;12377;2270;1256;1,55;23,31;28,23;42;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
27;16868;"Motor Control";journal;"10871640, 15432696";0,640;Q3;53;27;93;937;134;91;1,37;34,70;30,53;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
28;21100454943;"Physiological Reports";journal;"2051817X";0,474;Q3;59;275;133;11893;133;132;1,00;43,25;36,27;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,359;Q3;38;40;147;1172;127;134;0,67;29,30;26,92;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
30;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,330;Q3;41;630;158;16934;195;153;1,07;26,88;33,90;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,312;Q3;48;71;194;2116;149;159;0,82;29,80;21,00;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,215;Q4;29;55;198;1519;75;192;0,33;27,62;25,65;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
33;14025;"Human Physiology";journal;"16083164, 03621197";0,168;Q4;20;118;353;3366;101;350;0,25;28,53;58,45;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,150;Q4;24;77;234;3267;26;201;0,07;42,43;24,10;0;0;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
35;24005;"Physiologist";trade journal;"00319376";0,100;Q4;7;42;63;23;1;44;0,02;0,55;50,00;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100854898;"NeuroRegulation";journal;"23730587";;-;12;17;0;723;0;0;0,00;42,53;39,47;0;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
