Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6000152801;"Goya";journal;"00172715";0,111;Q2;8;21;32;1246;5;30;0,16;59,33;40,91;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2;19700177033;"Artnodes";journal;"16955951";0,104;Q2;8;7;6;28;0;5;0,00;4,00;0,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
3;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,103;Q3;4;13;8;214;0;7;0,00;16,46;15,38;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
4;21100207633;"Ge-Conservacion";journal;"19898568";0,102;Q3;6;15;12;302;1;11;0,08;20,13;62,07;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
5;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;28;109;1043;3;100;0,03;37,25;51,85;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;25;56;875;6;56;0,11;35,00;53,85;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
7;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;13;41;501;1;38;0,03;38,54;37,50;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;89;304;286;6;279;0,02;3,21;16,05;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;0;527;0;0;0,00;40,54;26,67;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
10;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;29;92;4;0;87;0,00;0,14;37,93;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
11;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";;-;11;22;0;384;0;0;0,00;17,45;72,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
12;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";;-;4;30;0;367;0;0;0,00;12,23;27,27;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
