Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15650;"Engineering Journal";trade journal;"00138029";0,362;Q3;28;15;49;330;30;45;0,76;22,00;17,65;0;2;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,326;Q3;23;78;301;1042;98;219;0,29;13,36;14,86;0;15;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;26381;"Bautechnik";trade journal;"09328351, 14370999";0,325;Q3;22;95;372;1485;182;285;0,54;15,63;16,96;0;22;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
4;15728;"Gradevinar";trade journal;"03502465, 13339095";0,299;Q3;24;85;216;2664;232;216;1,28;31,34;25,87;0;16;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
5;16129;"Indian Concrete Journal";trade journal;"00194565";0,234;Q3;28;67;218;1876;112;176;0,49;28,00;30,00;0;24;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
6;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,207;Q4;20;91;314;1197;79;193;0,25;13,15;21,13;0;16;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
7;17444;"Structural Engineer";trade journal;"14665123";0,166;Q4;37;88;275;337;90;85;0,20;3,83;7,04;0;6;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
8;16910;"Public Roads";trade journal;"00333735";0,126;Q4;13;27;106;0;12;93;0,13;0,00;38,60;0;9;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
9;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,110;Q4;14;51;169;49;16;167;0,05;0,96;37,04;0;15;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
11;13112;"Military Engineer";trade journal;"00263982";0,101;Q4;5;0;37;0;1;37;0,03;0,00;0,00;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
12;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;74;120;0;0;120;0,00;0,00;24,14;0;21;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
