Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,567;Q1;222;701;2617;10388;4103;1047;1,53;14,82;20,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,903;Q2;56;64;148;1788;350;140;2,09;27,94;35,44;9;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
3;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,752;Q2;61;84;265;3069;409;182;1,54;36,54;34,56;5;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
4;19700201171;"Surgical Neurology International";journal;"21527806";0,525;Q3;45;293;515;7982;644;424;1,16;27,24;15,26;11;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
5;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,474;Q3;45;40;123;1214;171;119;1,12;30,35;17,60;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17969;"Neurology India";journal;"19984022, 00283886";0,458;Q3;56;281;733;4085;465;251;0,60;14,54;25,98;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
7;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,418;Q3;62;107;489;3503;522;480;0,82;32,74;8,35;8;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
8;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,413;Q3;36;43;114;1170;165;99;1,47;27,21;24,18;3;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
9;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,400;Q3;47;200;567;4892;560;562;0,75;24,46;22,37;9;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Neuroscience"
10;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,310;Q3;42;147;465;2781;382;370;0,76;18,92;35,10;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
11;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,305;Q3;32;179;562;2837;271;270;0,41;15,85;26,29;7;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
12;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,282;Q3;28;30;105;429;68;92;0,42;14,30;25,58;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
13;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,264;Q3;30;55;85;1097;93;75;1,11;19,95;11,61;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
14;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,178;Q4;15;143;444;4193;139;441;0,35;29,32;18,69;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
15;17700155406;"Epilepsy and Seizure";journal;"18825567";0,169;Q4;4;0;12;0;2;12;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
16;19200156707;"Neurology Asia";journal;"18236138";0,165;Q4;18;70;215;1509;60;206;0,24;21,56;37,09;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;18099;"No To Hattatsu";journal;"00290831";0,149;Q4;13;76;237;618;27;214;0,10;8,13;29,88;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
18;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,148;Q4;22;144;861;1453;159;844;0,19;10,09;17,28;0;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
19;21775;"Neurological Surgery";journal;"03012603, 18821251";0,139;Q4;23;130;375;2160;63;337;0,15;16,62;6,98;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
20;23426;"Equilibrium Research";journal;"03855716";0,124;Q4;12;47;129;616;10;127;0,07;13,11;21,93;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
21;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,123;Q4;10;212;602;4124;99;579;0,17;19,45;43,67;1;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
22;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,123;Q4;11;33;1;904;0;1;0,00;27,39;26,25;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
23;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,114;Q4;8;85;219;1511;10;218;0,04;17,78;9,59;1;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
24;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,103;Q4;8;113;427;2037;29;420;0,10;18,03;36,92;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;131;382;2027;12;377;0,03;15,47;41,57;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
26;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,103;Q4;4;43;110;552;1;109;0,00;12,84;30,14;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
27;21100364636;"International Journal of Epilepsy";journal;"22136320";0,102;Q4;7;19;19;308;3;13;0,16;16,21;32,00;1;0;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
28;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,102;Q4;4;0;181;0;3;181;0,02;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
29;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,101;Q4;4;0;33;0;0;33;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
30;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;23;37;332;0;35;0,00;14,43;25,77;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
31;21100854344;"Clinical Neuropsychopharmacology and Therapeutics";journal;"18848826";;-;1;1;0;15;0;0;0,00;15,00;20,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Neuropsychopharmacology";"2015-2016";"Neurology (clinical); Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
32;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";;-;31;6;0;299;0;0;0,00;49,83;41,18;0;0;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
33;21100398887;"Journal of Stroke";journal;"22876391, 22876405";;-;48;47;0;1761;0;0;0,00;37,47;25,00;5;0;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical)";"Medicine"
34;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;94;364;2278;67;353;0,15;24,23;33,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
