Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;48;198;1009;95;198;0,84;21,02;42,86;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
2;39363;"Folia Medica";journal;"02048043, 13142143";0,136;Q3;29;40;196;89;22;196;0,07;2,23;44,16;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;10;49;143;0;47;0,00;14,30;58,82;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,114;Q3;15;8;23;617;2;23;0,18;77,13;11,76;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,103;Q4;10;102;304;471;9;304;0,02;4,62;45,96;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
6;21006;"Khirurgiia";journal;"04502167";;-;7;27;207;128;2;207;0,00;4,74;20,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
7;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,123;Q4;6;25;75;427;3;75;0,06;17,08;71,23;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
8;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,101;Q4;5;22;21;451;0;21;0,00;20,50;42,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;53304;"Internal Diseases";journal;"05062772";0,105;Q4;5;0;68;0;4;68;0,05;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Ministerstvo na narodnoto zdrave";"1971-1991, 1999-2001";"Internal Medicine (Q4)";"Medicine"
10;28463;"General Medicine";journal;"13111817";0,101;Q4;4;30;33;459;0;33;0,00;15,30;41,51;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
