Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,100;Q4;11;28;59;530;7;52;0,12;18,93;33,33;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
14;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,100;Q4;5;24;79;463;0;75;0,00;19,29;45,45;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
13;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,103;Q4;12;103;109;1676;10;100;0,09;16,27;20,63;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
12;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,118;Q4;11;26;105;629;10;94;0,10;24,19;51,52;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
11;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,120;Q4;7;42;109;625;6;92;0,05;14,88;32,26;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,125;Q4;20;0;82;0;27;81;0,24;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
9;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,125;Q4;18;34;106;827;10;84;0,07;24,32;39,13;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
8;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,130;Q3;14;68;229;1369;41;207;0,11;20,13;36,61;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
6;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,141;Q4;27;24;24;842;7;24;0,29;35,08;55,07;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,153;Q4;24;98;259;1926;80;204;0,31;19,65;56,79;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,203;Q4;34;193;376;4495;112;375;0,25;23,29;37,25;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q4)";"Medicine"
3;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,212;Q3;47;251;691;5907;475;629;0,61;23,53;40,63;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,216;Q2;26;70;40;1918;18;33;0,45;27,40;57,40;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;62;268;1379;45;218;0,16;22,24;61,31;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
