Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154704;"Annee Balzacienne";journal;"00846473";0,111;Q2;4;17;61;574;3;59;0,02;33,76;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
2;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,103;Q2;5;2;9;14;0;8;0,00;7,00;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
3;5700168701;"Etudes Anglaises";journal;"0014195X";0,102;Q2;5;4;12;60;0;9;0,00;15,00;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
4;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q2;5;8;12;349;0;11;0,00;43,63;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,102;Q2;4;4;12;71;1;9;0,13;17,75;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q3;3;10;32;162;0;32;0,00;16,20;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
7;16000154767;"Journal des Savants";journal;"00218103";0,101;Q2;8;5;25;317;2;25;0,00;63,40;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;14;35;509;0;34;0,00;36,36;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
9;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,101;Q3;5;4;28;98;0;28;0,00;24,50;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
10;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;6;28;310;1;28;0,00;51,67;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;37;135;1498;4;132;0,04;40,49;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
12;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;16;77;673;5;72;0,07;42,06;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;13;44;2232;2;44;0,03;171,69;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
14;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;20;81;489;0;79;0,00;24,45;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
