Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,659;Q1;190;612;1531;21319;3389;1501;2,04;34,83;18,21;8;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,312;Q1;106;254;465;7509;895;460;1,81;29,56;18,98;4;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";1,081;Q1;23;32;16;737;34;16;2,13;23,03;12,31;1;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
4;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,990;Q1;174;465;1027;20443;3824;1025;3,53;43,96;36,03;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
5;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,846;Q1;43;113;67;5118;163;66;2,43;45,29;23,06;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Medicine (miscellaneous) (Q2)";"Materials Science; Medicine; Physics and Astronomy"
6;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,804;Q1;88;76;198;2109;310;192;1,25;27,75;21,28;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
7;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,747;Q1;65;123;368;3905;535;365;1,45;31,75;28,74;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
8;28443;"Steel Research International";journal;"16113683, 1869344X";0,688;Q1;64;155;804;3896;681;791;0,74;25,14;18,58;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;12040;"Welding Journal";journal;"00432296";0,565;Q2;81;157;446;1601;266;335;0,59;10,20;19,05;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
10;21100248806;"Metallography, Microstructure, and Analysis";journal;"21929262, 21929270";0,402;Q2;27;91;70;2189;47;67;0,67;24,05;22,37;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Metals and Alloys (Q2)";"Materials Science"
11;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,388;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
12;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,373;Q2;61;80;385;2350;182;181;0,41;29,38;33,90;1;0;United States;Northern America;"Springer New York";"2004-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
13;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,359;Q2;52;577;1010;12597;929;1010;0,82;21,83;28,65;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
14;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,315;Q2;32;134;369;3269;263;369;0,71;24,40;47,51;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
15;25268;"Inorganic Materials";journal;"16083172, 00201685";0,311;Q2;47;253;778;4675;438;778;0,56;18,48;37,41;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,295;Q3;29;35;100;283;50;72;0,47;8,09;20,37;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
17;21100198509;"International Journal of Metalcasting";journal;"19395981";0,285;Q3;31;37;84;504;34;64;0,49;13,62;14,46;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
18;27360;"Metallurgist";journal;"00260894, 15738892";0,283;Q3;26;188;453;1397;70;450;0,13;7,43;29,12;0;0;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,271;Q3;22;163;528;2391;123;528;0,19;14,67;37,94;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
20;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,267;Q3;31;127;361;1602;138;357;0,35;12,61;32,88;0;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
21;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,243;Q3;28;90;271;1627;73;269;0,23;18,08;35,12;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;12268;"Iron and Steel Technology";journal;"15470423";0,195;Q3;20;13;350;43;62;295;0,17;3,31;13,04;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
23;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,191;Q3;25;111;288;1462;62;288;0,19;13,17;30,07;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,180;Q3;38;24;66;551;38;54;0,61;22,96;27,16;1;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;21100429261;"Materials Performance and Characterization";journal;"21653992";0,139;Q4;20;91;68;2543;24;68;0,35;27,95;17,14;0;0;United States;Northern America;"ASTM International";"2012-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
26;27316;"Metal Finishing";journal;"00260576";0,113;Q4;29;0;190;0;26;170;0,09;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q4); Pollution (Q4); Polymers and Plastics (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
27;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,104;Q4;17;77;245;55;6;154;0,02;0,71;15,15;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
28;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;35;55;1093;26;55;0,47;31,23;18,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
29;21100843001;"Steel Construction";journal;"18670520, 18670539";;-;15;1;1;4;0;1;0,00;4,00;50,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
