Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,100;Q4;11;0;70;0;7;63;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
72;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,101;Q4;12;4;33;289;4;32;0,04;72,25;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
71;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,101;Q4;4;26;36;1934;3;21;0,14;74,38;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
70;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,101;Q4;6;1;17;202;7;16;0,44;202,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
69;21100405698;"International Studies in Human Rights";book series;"09244751";0,102;Q4;11;15;41;2246;3;11;0,04;149,73;38,46;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
68;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,102;Q4;6;4;33;1646;1;13;0,05;411,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
67;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";0,103;Q4;3;0;27;0;3;9;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
66;21100406789;"Nijhoff Law Specials";book series;"09244549";0,103;Q4;4;33;28;231;3;9;0,17;7,00;28,57;0;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
65;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,104;Q4;12;9;33;918;4;33;0,12;102,00;33,33;1;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
64;21100405645;"Publications on Ocean Development";book series;"09241922";0,105;Q4;10;0;52;0;8;5;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
63;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,106;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,108;-;14;19;45;369;13;43;0,00;19,42;37,50;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,108;Q4;9;2;40;396;6;3;0,00;198,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
60;21100405752;"Studies in EU External Relations";book series;"18750451";0,108;Q4;7;0;44;0;5;3;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
59;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,110;Q4;13;20;43;634;7;42;0,20;31,70;22,73;0;2;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
58;21100463110;"International Criminal Law Series";book series;"22132724";0,112;Q4;3;1;2;299;0;2;0,00;299,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
57;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,112;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
56;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";0,112;Q4;4;0;33;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
55;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,112;Q4;2;0;20;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
54;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,113;Q4;2;0;110;0;7;107;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,119;Q4;20;33;114;1283;25;110;0,15;38,88;33,33;1;17;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
52;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,124;Q4;9;23;61;388;13;1;0,27;16,87;26,09;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
51;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
50;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,124;Q4;7;0;65;0;4;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
49;21100407265;"Etudes de Droit International";book series;"1573563X";0,124;Q4;2;1;1;389;0;1;0,00;389,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
48;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,124;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
47;21100406310;"International Humanitarian Law Series";book series;"13896776";0,124;Q4;8;1;25;994;0;1;0,00;994,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;21100461499;"International Straits of the World";book series;"09244867";0,124;Q4;1;1;1;172;0;1;0,00;172,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
45;21100407201;"Legal History Library";book series;"18747493";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
44;21100457099;"Travaux Preparatoires of Multilateral Treaties";book series;"18759807";0,124;Q4;1;1;1;23;0;1;0,00;23,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2015, 2018";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,135;Q3;17;22;66;1173;20;57;0,28;53,32;27,27;4;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
42;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,158;Q3;20;25;65;792;28;63;0,37;31,68;40,00;1;11;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
41;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,163;Q3;14;16;50;619;33;50;0,81;38,69;68,75;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,177;Q3;14;15;41;649;15;34;0,31;43,27;50,00;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,178;Q3;19;15;57;1041;31;54;0,50;69,40;61,54;1;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
38;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,183;Q3;10;11;36;612;8;33;0,12;55,64;58,33;1;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,191;Q3;14;11;28;653;6;28;0,31;59,36;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
36;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,194;Q3;23;14;50;536;42;50;0,83;38,29;26,32;2;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
35;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,196;Q3;21;11;61;108;38;42;0,68;9,82;77,78;1;9;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,197;Q3;13;18;45;1459;29;42;0,51;81,06;26,32;0;2;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
33;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,208;Q3;4;1;18;373;3;18;0,00;373,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
32;5700164027;"International Criminal Law Review";journal;"1567536X";0,209;Q3;25;37;125;1779;61;122;0,52;48,08;43,48;2;13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,233;Q3;14;29;69;889;37;66;0,57;30,66;41,18;2;9;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;21100788974;"Africa Review";journal;"09744061, 09744053";0,235;Q3;13;13;36;550;18;36;0,52;42,31;28,57;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
29;19700183052;"Open Political Science Journal";journal;"18749496";0,239;Q3;6;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;28957;"Japan and the World Economy";journal;"09221425";0,250;Q3;40;25;62;840;55;62;0,84;33,60;11,32;6;12;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";0,267;Q2;3;0;55;0;17;14;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
26;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,275;Q2;37;44;136;1746;50;136;0,34;39,68;31,37;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;16405;"East Asia";journal;"18746284, 10966838";0,282;Q2;23;22;57;1098;42;57;0,83;49,91;4,55;8;11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
24;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,286;Q2;21;17;55;787;44;52;0,94;46,29;64,71;2;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,309;Q2;40;34;115;1682;79;103;0,57;49,47;60,78;6;21;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,310;Q2;23;22;64;1208;39;62;0,60;54,91;44,44;2;5;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,320;Q2;30;28;59;1817;41;59;0,78;64,89;50,00;0;3;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
20;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,324;Q2;13;18;55;759;23;43;0,50;42,17;44,44;3;6;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
19;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,450;Q2;29;29;80;1534;78;78;0,81;52,90;38,89;7;10;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,452;Q2;17;22;61;873;45;60;0,58;39,68;51,85;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
17;21100406369;"Law in Eastern Europe";book series;"0075823X";0,618;Q1;5;19;1;1733;2;1;0,00;91,21;37,50;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
16;26842;"Journal of World Trade";journal;"10116702";0,757;Q1;36;44;129;1460;121;120;0,92;33,18;29,51;8;29;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,925;Q1;49;47;123;2686;329;116;2,54;57,15;42,45;19;39;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;64461;"European Journal of Political Economy";journal;"01762680";1,481;Q1;97;83;192;4449;442;184;1,96;53,60;20,00;47;43;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;25666;"Common Market Law Review";journal;"01650750";1,606;Q1;62;75;174;2950;512;156;2,60;39,33;43,42;21;27;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;1;13;33;2;13;0,11;33,00;100,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
11;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;15;45;682;23;45;0,32;45,47;46,67;4;4;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
10;21101158611;"Chinese Perspectives on Human Rights and Good Governance";book series;"23522593";;-;1;1;23;929;0;0;0,00;929,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2022";"Law; Political Science and International Relations";"Social Sciences"
9;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;1;56;323;5;5;0,10;323,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
8;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;42;114;1122;98;105;0,86;26,71;46,15;3;14;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
7;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;17;56;724;40;54;0,97;42,59;30,43;1;3;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
6;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;19;0;893;0;0;0,00;47,00;30,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;18;55;632;7;41;0,08;35,11;21,43;1;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;40;86;1409;108;76;1,13;35,23;35,29;4;19;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";;-;5;58;74;5041;9;4;0,03;86,91;0,00;5;15;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
2;21101074578;"Populism";journal;"25888072, 25888064";;-;8;11;0;398;0;0;0,00;36,18;16,67;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1;21100890927;"Russian Politics";journal;"24518913, 24518921";;-;11;26;43;1557;41;42;0,95;59,88;41,38;7;10;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
