Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";6,193;Q1;67;120;225;9145;4039;169;17,95;76,21;34,72;18;32;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science (Q1); Earth-Surface Processes (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;27470;"Antipode";journal;"00664812, 14678330";2,504;Q1;121;94;259;7508;1459;259;5,48;79,87;51,03;5;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;11700154363;"Cryosphere";journal;"19940416, 19940424";2,222;Q1;113;260;751;18237;4287;751;5,23;70,14;27,57;9;47;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";1,898;Q1;26;37;72;2369;768;70;10,67;64,03;31,85;2;33;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;38003;"Soil and Tillage Research";journal;"01671987";1,796;Q1;175;256;932;16291;7438;926;7,12;63,64;29,77;9;137;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,654;Q1;137;153;370;10714;1922;366;4,88;70,03;41,97;6;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;13300154704;"Geography Compass";journal;"17498198";1,650;Q1;85;44;128;4683;678;128;3,48;106,43;47,30;1;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,628;Q1;132;472;805;25769;6447;803;7,98;54,60;31,15;14;210;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,627;Q1;91;32;118;2158;572;115;5,12;67,44;30,88;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
10;130037;"Biogeosciences";journal;"17264189, 17264170";1,598;Q1;163;297;947;26389;4673;945;4,97;88,85;36,70;13;132;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,544;Q1;127;81;205;6611;856;201;3,84;81,62;49,01;3;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,524;Q1;163;635;1606;39111;11704;1599;7,30;61,59;32,07;16;523;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";1,516;Q1;132;159;479;12404;2120;470;4,02;78,01;24,57;0;27;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;25155;"Catena";journal;"03418162";1,472;Q1;164;810;1782;58843;12179;1760;6,56;72,65;34,28;7;355;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
15;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,359;Q1;44;66;195;5063;833;194;3,55;76,71;25,76;1;7;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;19900191969;"Solid Earth";journal;"18699510, 18699529";1,350;Q1;61;81;366;7504;1354;366;3,62;92,64;25,76;1;12;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;28990;"Tectonophysics";journal;"00401951";1,309;Q1;202;301;757;26732;2593;750;3,00;88,81;27,05;1;23;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,293;Q1;169;115;318;8869;1333;314;4,06;77,12;38,93;3;51;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;26979;"Geomorphology";journal;"0169555X, 1872695X";1,207;Q1;193;313;1089;26402;4822;1065;4,33;84,35;26,10;4;70;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
20;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,177;Q1;150;218;693;16955;2754;678;3,57;77,78;28,22;2;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
21;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,097;Q1;177;409;1387;41136;4531;1366;3,24;100,58;32,72;3;95;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;28671;"Geographical Analysis";journal;"15384632, 00167363";1,096;Q1;76;40;94;2065;420;88;4,29;51,63;25,40;2;12;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
23;24419;"Journal of Glaciology";journal;"00221430";1,086;Q1;117;95;271;5390;964;265;3,35;56,74;26,59;4;5;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
24;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,034;Q1;155;327;997;30770;3479;989;3,28;94,10;25,92;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
25;22634;"Holocene";journal;"14770911, 09596836";1,025;Q1;132;116;431;9748;1242;426;2,59;84,03;44,58;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
26;21101067621;"Quaternary Science Advances";journal;"26660334";0,975;Q1;11;18;32;1166;169;32;5,28;64,78;28,40;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
27;28441;"Journal of Geodynamics";journal;"02643707";0,914;Q1;87;22;150;1795;455;149;2,63;81,59;33,33;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,900;Q1;97;245;1019;14708;4242;1005;3,94;60,03;39,52;1;103;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
29;21101046767;"Environmental Research Communications";journal;"25157620";0,894;Q1;24;155;308;9029;1026;215;3,00;58,25;38,72;2;121;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;25793;"Quaternary Research";journal;"00335894";0,860;Q1;127;75;278;6598;592;267;2,21;87,97;33,26;3;7;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
31;21101024040;"Soil Systems";journal;"25718789";0,857;Q1;26;97;222;7328;826;214;3,52;75,55;33,92;1;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;25776;"Quaternary International";journal;"10406182";0,856;Q1;125;352;1436;28031;3519;1353;2,36;79,63;37,75;1;66;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
33;130140;"Geographical Research";journal;"17455863, 17455871";0,834;Q1;55;49;122;2712;314;98;2,76;55,35;45,16;1;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
34;37958;"Geographical Review";journal;"00167428, 19310846";0,834;Q1;53;32;102;1992;222;97;2,34;62,25;34,25;0;13;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
35;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,818;Q1;69;121;285;8712;873;281;2,96;72,00;32,46;3;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;110607;"Annals of Glaciology";journal;"02603055";0,806;Q1;94;0;142;0;378;137;2,79;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
37;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,805;Q1;43;38;97;2669;338;91;3,17;70,24;45,83;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;28694;"Geographical Journal";journal;"00167398, 14754959";0,782;Q1;76;52;111;3037;337;93;2,59;58,40;39,23;3;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
39;18400156701;"Aeolian Research";journal;"18759637";0,777;Q1;60;42;152;2891;614;152;3,58;68,83;21,61;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
40;27511;"Australian Geographer";journal;"14653311, 00049182";0,745;Q1;53;24;86;1561;197;84;2,05;65,04;44,90;3;11;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
41;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,743;Q2;32;31;92;2644;255;92;2,95;85,29;28,19;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Paleontology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;21101043278;"Quaternary";journal;"2571550X";0,743;Q2;17;53;108;4858;236;99;2,32;91,66;36,96;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
43;23226;"Journal of South American Earth Sciences";journal;"08959811";0,734;Q2;89;387;1403;30732;2813;1384;1,97;79,41;31,99;1;69;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
44;21100916807;"KN - Journal of Cartography and Geographic Information";journal;"25244957, 25244965";0,734;Q2;13;31;76;1075;203;57;2,76;34,68;20,00;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
45;21101044710;"China Geology";journal;"20965192, 25899430";0,728;Q2;23;69;205;3796;643;181;3,85;55,01;31,49;0;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Paleontology (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Economic Geology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
46;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,728;Q2;137;132;519;6726;1608;517;3,08;50,95;33,45;3;59;United States;Northern America;"Academic Press";"1980-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Earth-Surface Processes (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,714;Q2;35;61;97;3191;393;97;2,36;52,31;23,96;0;27;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,689;Q2;61;30;72;1721;202;66;2,83;57,37;33,33;1;11;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Economics and Econometrics (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
49;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,676;Q2;90;49;157;2975;368;155;2,29;60,71;33,79;1;13;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,671;Q2;42;90;235;5005;759;235;3,02;55,61;34,29;0;53;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,654;Q2;122;105;237;5954;557;220;2,07;56,70;36,30;6;72;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
52;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,618;Q2;50;24;91;1117;163;68;1,69;46,54;40,54;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
53;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";0,612;Q2;17;80;228;4139;469;228;1,73;51,74;37,23;0;15;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
54;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,607;Q2;86;38;113;2823;236;106;1,71;74,29;38,89;1;9;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;29274;"Journal of Geography";journal;"17526868, 00221341";0,606;Q2;39;14;71;808;169;64;2,30;57,71;51,06;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Education (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;12440;"Professional Geographer";journal;"14679272, 00330124";0,600;Q2;90;78;179;3220;417;174;2,10;41,28;44,68;0;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
57;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,599;Q2;150;543;2035;31501;6399;2029;2,81;58,01;28,11;2;270;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;21100981752;"Solid Earth Sciences";journal;"2451912X";0,599;Q2;16;25;70;1587;123;62;1,67;63,48;33,03;0;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
59;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,592;Q2;95;242;857;18759;2194;848;2,68;77,52;19,96;0;58;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
60;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,579;Q2;42;16;69;1000;136;66;1,63;62,50;28,36;0;4;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
61;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,579;Q2;55;246;646;14165;1908;646;2,68;57,58;32,23;1;101;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;12095;"Anatolia";journal;"13032917, 21566909";0,543;Q2;43;70;190;2635;655;152;3,84;37,64;40,88;0;31;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
63;21100860118;"Hydrology";journal;"23065338";0,543;Q2;34;227;376;12233;1163;370;3,18;53,89;26,51;2;142;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
64;27637;"Cartographica";journal;"03177173";0,512;Q2;41;18;61;898;98;60;1,40;49,89;29,73;0;3;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
65;19700201636;"Soil Research";journal;"18386768, 1838675X";0,511;Q2;95;82;219;4940;465;218;1,75;60,24;31,63;0;44;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";0,494;Q2;10;51;54;3723;98;53;1,94;73,00;20,62;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
67;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,490;Q2;42;12;37;1021;84;37;2,46;85,08;32,61;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
68;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,479;Q2;37;40;113;1791;349;113;2,84;44,78;12,70;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
69;16824;"Central Asian Survey";journal;"02634937, 14653354";0,469;Q2;37;41;91;2553;189;85;1,16;62,27;56,72;3;17;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
70;19600161831;"African Geographical Review";journal;"19376812";0,467;Q2;21;29;87;1676;195;85;2,24;57,79;28,74;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
71;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,450;Q2;25;58;152;2926;288;151;2,08;50,45;26,86;0;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
72;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,428;Q2;41;171;507;8521;892;507;1,57;49,83;46,60;0;55;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,409;Q2;18;30;88;1368;176;88;1,96;45,60;30,09;0;19;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Atmospheric Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
74;21101052807;"Quaternary Sciences";journal;"10017410";0,401;Q2;16;137;419;9428;979;419;2,54;68,82;37,37;0;54;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
75;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,383;-;55;94;298;5362;311;298;1,08;57,04;39,86;0;5;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
76;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";0,377;Q2;8;48;92;1076;148;92;1,61;22,42;39,84;0;24;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
77;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,364;Q2;26;53;171;3344;217;170;0,97;63,09;34,17;1;27;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,337;Q2;33;8;45;759;47;45;1,03;94,88;41,18;0;4;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
79;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,327;-;46;37;102;2706;69;102;0,66;73,14;46,67;0;4;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
80;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,326;Q2;39;236;701;7123;1073;701;1,44;30,18;30,62;0;49;China;Asiatic Region;"";"1998, 2001-2023";"Earth-Surface Processes (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences"
81;22640;"Geomorfologiya";journal;"04354281";0,318;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
82;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,311;Q3;25;55;131;2870;108;123;0,75;52,18;37,40;0;40;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
