Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100855860;"Chemical Analysis";book series;"00692883";0,100;Q4;15;0;62;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
21;29891;"Springer Series in Chemical Physics";book series;"01726218";0,115;Q4;19;30;572;1261;42;568;0,08;42,03;11,90;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
20;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,131;Q4;9;0;16;0;8;0;0,50;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
19;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,261;Q4;54;15;37;5293;64;30;2,18;352,87;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
18;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,305;Q3;69;390;1528;4209;668;1517;0,44;10,79;20,75;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
17;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,346;Q3;46;7;186;598;135;177;0,76;85,43;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
16;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,377;Q2;74;550;365;17075;408;342;0,75;31,05;26,25;8;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
15;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,379;Q3;10;0;49;0;18;28;0,37;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,509;Q3;41;31;93;2147;156;89;1,49;69,26;12,28;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;26416;"Organic Syntheses";book series;"23333553, 00786209";0,666;Q2;40;27;84;484;78;84;0,98;17,93;16,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
12;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,726;Q2;35;6;11;666;26;10;2,36;111,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
11;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,779;Q2;46;24;53;3512;90;47;1,90;146,33;15,15;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
10;23420;"Advances in Chromatography";book series;"00652415";0,970;Q2;26;10;14;986;28;13;2,17;98,60;25,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q2)";"Chemistry"
9;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,434;Q1;30;7;19;967;46;16;2,42;138,14;44,44;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;25760;"Advances in Organometallic Chemistry";book series;"00653055";1,788;Q1;55;7;28;778;148;28;6,52;111,14;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
7;25306;"Progress in Inorganic Chemistry";book series;"00796379";1,932;Q1;51;0;23;0;98;21;3,77;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
6;26960;"Advances in Chemical Physics";book series;"00652385";2,032;Q1;82;19;31;3245;111;27;3,35;170,79;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
5;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,123;Q1;59;16;33;1835;133;31;3,80;114,69;24,49;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
4;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,492;Q1;123;68;136;10972;580;121;4,03;161,35;18,52;2;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;26532;"Advances in Catalysis";book series;"03600564";5,060;Q1;60;11;5;1844;45;4;9,00;167,64;23,81;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;570;875;8206;159;873;0,21;14,40;15,89;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
1;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";;-;15;17;0;1303;0;0;0,00;76,65;13,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous)";"Chemistry"
