Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148510;"Forum of Nutrition";journal;"16600347";1,461;Q1;35;0;40;0;202;37;5,05;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
2;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,889;Q2;101;114;258;4654;716;252;2,68;40,82;46,87;31;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,757;Q1;56;49;130;1416;191;118;1,28;28,90;52,30;7;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
4;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,451;Q2;64;44;121;1573;159;120;1,10;35,75;52,17;8;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
5;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,443;Q2;40;45;146;1220;195;137;1,23;27,11;42,47;7;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,415;Q2;43;31;53;1091;73;49;1,72;35,19;47,76;2;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
7;19700188323;"Nutrients";journal;"20726643";0,290;Q3;209;59;109;4315;97;106;0,89;73,14;48,50;23;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
8;17600155117;"Devenir";journal;"10158154";0,289;Q2;13;15;50;630;19;49;0,32;42,00;82,86;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
9;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;22549;"Public Health Reviews";journal;"21076952, 03010422";0,188;Q3;51;20;27;999;27;26;1,00;49,95;57,89;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
11;29344;"Pflege";journal;"10125302";0,177;Q3;15;34;118;1123;27;93;0,22;33,03;73,68;9;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
12;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,130;Q3;24;21;6;563;3;6;0,50;26,81;54,55;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
13;21100431307;"International Journal of Food Safety, Nutrition and Public Health";journal;"14793911, 1479392X";0,126;Q4;6;0;15;0;7;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing; Social Sciences"
14;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,121;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
15;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,115;Q4;26;48;28;1336;4;28;0,14;27,83;49,55;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q4)";"Nursing"
16;5800173399;"Transplant Nurses Journal";journal;"13235109";0,100;Q4;3;22;65;127;1;45;0,02;5,77;66,67;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
17;17700155305;"InfoKara";journal;"10219056";;-;6;20;132;145;4;89;0,04;7,25;55,17;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
