Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";3,600;Q1;331;254;759;8990;5080;548;6,35;35,39;40,75;2;60;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,561;Q1;181;103;337;7020;3631;267;10,66;68,16;48,40;2;12;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,376;Q1;162;271;557;43544;7632;555;13,35;160,68;43,85;0;61;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;21101060182;"Autism in Adulthood";journal;"25739581, 2573959X";3,045;Q1;16;60;78;3464;833;69;10,75;57,73;71,08;2;17;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
5;50032;"Journal of Neuroinflammation";journal;"17422094";2,831;Q1;154;306;983;21252;9731;983;9,08;69,45;45,45;0;76;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
6;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";2,665;Q1;71;122;485;1731;3277;464;7,12;14,19;45,54;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,608;Q1;97;211;551;11291;4384;549;7,34;53,51;46,69;1;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;15686;"GLIA";journal;"08941491, 10981136";2,518;Q1;186;168;474;13984;3280;472;6,32;83,24;46,94;1;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
9;17407;"Movement Disorders";journal;"08853185, 15318257";2,464;Q1;229;332;1239;11634;6258;789;4,94;35,04;45,00;4;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;17495;"NeuroImage";journal;"10959572, 10538119";2,436;Q1;418;610;2919;48129;17322;2877;5,10;78,90;37,86;0;23;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
