Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31398;"Archives of Mechanics";journal;"03732029";0,443;Q2;30;20;38;414;17;38;0,45;20,70;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
2;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,368;Q2;26;37;111;610;46;111;0,34;16,49;22,78;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
3;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,363;Q2;20;42;129;815;32;129;0,19;19,40;11,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
4;24449;"Kybernetika";journal;"00235954, 1805949X";0,335;Q2;41;45;161;825;45;161;0,34;18,33;13,89;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
5;12701;"Nukleonika";journal;"15085791, 00295922";0,322;Q2;26;68;164;587;48;164;0,37;8,63;28,57;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
6;16606;"Tekstil (discontinued)";journal;"04925882";0,288;Q2;13;77;157;950;58;157;0,30;12,34;44,62;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
7;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,260;Q2;25;42;96;693;14;96;0,15;16,50;18,92;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
8;13024;"Acta Cybernetica";journal;"0324721X";0,244;Q3;18;23;67;296;20;67;0,30;12,87;16,22;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
9;17500155108;"Radioengineering";journal;"12102512";0,224;Q3;48;35;87;306;14;87;0,22;8,74;6,12;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;12928;"Control and Cybernetics";journal;"03248569";0,213;Q3;41;29;139;444;35;139;0,20;15,31;19,51;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
11;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,212;Q3;13;46;93;494;14;93;0,16;10,74;16,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
12;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,207;Q2;80;42;129;1446;54;129;0,24;34,43;47,15;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
13;100237;"Tekstilec";trade journal;"03513386, 23503696";0,205;Q2;15;28;88;197;9;88;0,13;7,04;67,65;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
14;14217;"Materiale Plastice";journal;"00255289";0,199;Q3;28;35;86;1005;17;86;0,15;28,71;42,86;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
15;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,194;-;35;141;400;1633;55;400;0,13;11,58;51,56;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,190;Q3;13;49;131;455;13;131;0,11;9,29;7,69;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
17;97509;"Tekstilna Industrija";journal;"00402389";0,190;Q2;4;28;60;189;6;60;0,11;6,75;52,78;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
18;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,181;Q3;10;115;372;0;63;372;0,17;0,00;29,08;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
19;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,176;Q3;15;190;652;841;130;652;0,20;4,43;16,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
20;74937;"Autex Research Journal";journal;"23000929, 14709589";0,167;-;37;0;9;0;2;9;0,22;0,00;0,00;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
21;20562;"Defektoskopiya";journal;"01303082";0,166;Q2;12;121;344;1718;72;344;0,17;14,20;28,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
22;31212;"Electron Technology";journal;"00709816";0,165;Q2;10;0;251;0;52;246;0,23;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q2)";"Engineering"
23;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,157;Q3;11;132;137;801;16;137;0,11;6,07;32,99;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
24;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,155;Q3;53;107;90;2229;28;90;0,31;20,83;25,26;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;37960;"Magnetohydrodynamics";journal;"0024998X";0,154;Q3;25;57;107;690;18;107;0,21;12,11;17,43;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
26;26102;"Informacije MIDEM";journal;"03529045";0,152;Q3;21;41;72;524;8;72;0,15;12,78;0,00;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
27;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,152;Q3;8;101;349;1615;33;349;0,09;15,99;43,96;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
28;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,141;-;27;68;67;664;5;66;0,07;9,76;23,13;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
29;67736;"Tribology in Industry";journal;"03548996";0,141;Q3;32;10;45;86;3;39;0,04;8,60;0,00;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,140;Q3;38;105;157;884;9;149;0,06;8,42;7,89;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
31;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,138;-;54;0;1266;0;166;1264;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
32;21642;"Prikladnaya Mekhanika";journal;"00328243";0,137;Q3;12;141;313;3583;36;313;0,06;25,41;43,68;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
33;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,136;Q3;16;34;87;381;5;87;0,09;11,21;16,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
34;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,136;Q3;5;38;172;346;9;170;0,07;9,11;39,47;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
35;80177;"Proceedings of the 8th International Symposium Nanostructures: Physics and Technology";conference and proceedings;"-";0,129;-;4;0;139;0;10;138;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
36;14527;"Systems Science";journal;"01371223";0,128;Q3;13;40;95;389;13;95;0,11;9,73;13,70;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
37;32733;"Brodogradnja";journal;"18455859, 0007215X";0,123;Q2;19;97;84;167;2;84;0,03;1,72;14,89;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
38;24103;"Nase More";journal;"04696255";0,123;Q2;20;24;85;283;2;85;0,02;11,79;22,86;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
39;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,123;Q3;20;33;127;262;9;127;0,07;7,94;17,86;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
40;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,123;Q4;14;95;155;465;5;155;0,03;4,89;43,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
41;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,122;Q3;6;143;122;527;5;122;0,06;3,69;22,95;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
42;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,122;Q3;9;122;216;759;6;216;0,03;6,22;17,09;0;0;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
43;27790;"Metalurgija";journal;"05435846";0,122;Q4;34;42;117;246;4;117;0,02;5,86;11,11;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;17884;"Problemy Prochnosti";journal;"0556171X";0,118;Q4;7;82;93;903;18;93;0,26;11,01;26,58;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
45;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,117;Q3;13;103;116;0;5;116;0,04;0,00;34,62;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
46;23431;"Problemy Mashinostraeniya i Nadezhnos'ti Mashin";journal;"02357119";0,117;Q3;8;110;20;733;1;20;0,00;6,66;22,43;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1995-1998, 2001-2005";"Mechanical Engineering (Q3)";"Engineering"
47;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,115;Q3;11;67;99;687;20;99;0,17;10,25;36,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
48;20656;"Radiotekhnika";journal;"00338486";0,115;Q4;10;240;294;1595;12;294;0,09;6,65;17,12;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
49;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";0,114;Q3;9;60;67;0;7;67;0,10;0,00;24,36;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Building and Construction (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
50;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,113;Q3;12;188;190;2364;56;190;0,27;12,57;18,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
51;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,113;Q2;9;351;236;204;6;141;0,03;0,58;23,26;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
52;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,112;Q3;1;3;10;590;1;10;0,00;196,67;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
53;14502;"Archives of Civil Engineering";journal;"12302945";0,111;Q4;19;29;113;158;6;113;0,04;5,45;23,81;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q4)";"Engineering"
54;93794;"Proceedings of the Seventh International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,111;-;4;0;128;0;2;127;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
55;22058;"Strojarstvo";journal;"05621887";0,111;Q3;16;30;52;218;2;48;0,05;7,27;17,50;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
56;14569;"Tehnicki Vjesnik";journal;"13303651";0,111;Q3;37;8;31;57;2;31;0,12;7,13;22,22;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
57;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,110;Q3;14;115;350;1472;64;350;0,18;12,80;21,68;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
58;37934;"Izvestia Akademii nauk SSSR. Metally";journal;"05685303";0,109;Q3;8;0;152;0;25;152;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1976-1984, 1991-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
59;25328;"Sverkhtverdye Materialy";journal;"02033119";0,109;Q3;13;71;158;685;19;158;0,08;9,65;38,03;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q3)";"Engineering"
60;21100790331;"Proceedings - 2nd International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,108;-;8;0;78;0;1;75;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
61;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,107;Q4;9;101;120;26;18;120;0,15;0,26;22,41;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
62;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
63;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,106;Q3;17;19;61;263;4;61;0,04;13,84;15,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
64;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,106;-;12;133;468;1250;16;468;0,03;9,40;66,95;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,105;Q4;9;88;232;608;30;232;0,10;6,91;30,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
66;12208;"Kvantovaya Elektronika";journal;"03687147";0,105;Q4;23;237;576;3260;14;576;0,03;13,76;18,57;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
67;29597;"Avtometriya";journal;"03207102";0,104;Q4;9;80;187;861;10;187;0,03;10,76;21,37;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
68;20876;"Wiadomosci Lekarskie";journal;"00435147";0,104;Q3;19;162;396;829;30;379;0,09;5,12;46,45;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
69;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,102;Q4;16;21;77;188;3;75;0,04;8,95;5,71;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
70;25193;"Applied Sciences";journal;"14545101";0,101;Q4;24;7;15;50;0;15;0,00;7,14;71,43;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
71;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,101;Q4;15;28;16;454;0;16;0,00;16,21;13,51;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
72;24308;"Direct and Inverse Problems of Eletromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,101;-;2;0;11;0;0;10;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
73;15728;"Gradevinar";trade journal;"03502465, 13339095";0,101;Q4;24;108;78;562;1;74;0,01;5,20;21,62;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
74;21100550471;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";conference and proceedings;"-";0,101;-;1;0;17;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
75;21666;"Przeglad Mechaniczny";journal;"24508209, 00332259";0,101;Q4;1;0;26;0;0;26;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza SIMP Press Ltd.";"1971-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
76;20325;"Transactions of Famena";journal;"13331124, 18491391";0,101;Q4;18;0;27;0;0;27;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
77;30171;"Tyazheloe Mashinostroenie";journal;"10247106";0,101;Q4;7;139;193;513;2;193;0,00;3,69;26,16;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Tyazheloe Mashinostroenie";"1989, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
78;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,100;Q4;6;50;118;0;4;118;0,03;0,00;32,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
79;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;51;142;402;0;142;0,00;7,88;34,78;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
80;28808;"Elektrichestvo";journal;"00135380";0,100;Q4;8;137;186;987;8;186;0,03;7,20;24,18;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
81;25407;"Elektronnaya Obrabotka Materialov";journal;"00135739";0,100;Q4;7;83;77;1239;1;77;0,01;14,93;32,10;0;0;Moldova;Eastern Europe;"Academia de Stiinte a Republicii Moldova";"1974-1977, 1979-1980, 1982-1985, 1988, 1991-1994, 2000-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
82;18802;"Elektrosvyaz";trade journal;"00135771";0,100;Q4;4;334;253;974;1;253;0,00;2,92;35,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radio i Svyaz'";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
83;16652;"Elektrotekhnika";journal;"00135860";0,100;Q4;7;184;192;868;4;192;0,01;4,72;20,98;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
84;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,100;Q4;13;11;36;124;2;36;0,09;11,27;13,64;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
