Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148103;"Sexual Health";journal;"14498987, 14485028";0,823;Q1;53;74;173;1961;246;162;1,45;26,50;51,30;2;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
2;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,354;Q3;42;44;136;1127;129;115;0,88;25,61;69,64;22;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
3;4000148502;"Rural and Remote Health";journal;"14456354";0,280;Q3;51;88;275;240;266;227;0,78;2,73;52,57;11;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
4;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,256;Q3;26;44;127;692;34;83;0,27;15,73;6,12;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,176;Q4;20;46;127;958;28;109;0,21;20,83;41,51;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,170;Q4;38;45;138;1031;37;125;0,28;22,91;65,57;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21100784204;"Public Health Research and Practice";journal;"22042091";0,142;Q4;37;37;152;142;48;143;0,34;3,84;52,78;33;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";;-;12;10;0;190;0;0;0,00;19,00;33,33;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
9;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";;-;25;30;0;542;0;0;0,00;18,07;45,10;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
10;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";;-;27;126;0;1098;0;0;0,00;8,71;50,98;11;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
