Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,118;Q4;20;16;31;846;11;31;0,35;52,88;21,21;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
9;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,122;Q4;15;17;23;679;8;23;0,35;39,94;36,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19600162006;"International Journal of Business and Society";journal;"15116670";0,123;Q4;25;32;55;1327;15;54;0,27;41,47;54,29;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,124;Q4;17;12;33;557;8;31;0,05;46,42;23,81;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
6;6800153108;"Jurnal Pengurusan";journal;"01272713";0,140;Q3;19;41;71;2119;13;71;0,20;51,68;44,09;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
5;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,157;-;28;12;41;485;24;41;0,32;40,42;33,33;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
4;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,162;Q4;19;14;42;696;16;42;0,20;49,71;52,94;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,192;Q3;13;32;54;1130;10;54;0,14;35,31;41,43;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,197;Q3;27;22;61;948;19;61;0,12;43,09;34,69;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,208;Q3;18;198;239;6069;64;232;0,26;30,65;46,41;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
