Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15933;"Portal";journal;"15307131, 15312542";2,550;Q1;43;47;85;1624;170;72;2,16;34,55;73,24;12;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
2;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,907;Q1;83;30;73;1107;142;72;1,89;36,90;39,73;27;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,415;Q1;87;37;96;1838;203;92;1,54;49,68;38,81;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
4;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,336;Q1;62;23;58;1425;90;57;1,38;61,96;38,24;7;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,937;Q1;55;27;85;1175;133;81;1,47;43,52;40,35;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,920;Q1;62;34;107;1237;177;103;1,34;36,38;34,34;19;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,780;Q1;52;17;68;1077;139;51;1,75;63,35;43,86;6;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
8;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,744;Q1;55;78;109;3841;262;109;1,91;49,24;35,47;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2)";"Engineering; Social Sciences"
9;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,631;Q2;42;40;70;1724;146;68;1,74;43,10;34,33;16;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
10;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,531;-;58;36;89;1426;184;87;2,10;39,61;39,22;18;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1)";"Social Sciences"
11;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;40,28;7;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;23817;"Journal of African Business";journal;"15228916, 15229076";0,337;Q2;38;18;61;1005;56;55;0,81;55,83;18,18;3;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
13;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,290;Q3;38;26;78;1062;47;68;0,58;40,85;63,83;1;0;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
14;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,260;Q3;21;14;45;1078;37;43;0,75;77,00;46,43;1;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
15;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,253;Q3;34;57;151;1988;49;144;0,23;34,88;46,30;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
16;14089;"Developing Economies";journal;"00121533, 17461049";0,233;Q3;35;13;50;395;33;50;0,63;30,38;35,29;8;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
17;4700152402;"Journal of Family Social Work";journal;"10522158";0,181;Q3;28;28;102;851;41;87;0,34;30,39;78,95;3;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
18;20454;"CEPAL Review";journal;"16840348, 02512920";0,164;Q3;17;31;102;1095;31;102;0,26;35,32;20,29;4;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,155;Q3;31;13;47;623;29;46;0,50;47,92;58,06;4;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
20;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,144;Q4;12;10;12;293;3;11;0,25;29,30;7,14;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;12;81;645;74;78;1,00;53,75;25,71;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
22;21100894550;"Rural Special Education Quarterly";journal;"21688605, 87568705";;-;18;24;0;632;0;0;0,00;26,33;61,82;1;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Development; Education";"Social Sciences"
