Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15819;"Nature Medicine";journal;"1546170X, 10788956";7,884;Q1;630;453;1492;7873;15555;964;10,12;17,38;28,92;30;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,409;Q1;247;36;100;5992;1070;100;8,61;166,44;11,76;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
3;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,948;Q1;301;333;963;15712;9062;960;9,30;47,18;38,90;37;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";5,192;Q1;467;208;42;8681;289;42;6,88;41,74;27,33;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,989;-;250;27;94;3295;927;90;9,62;122,04;24,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
6;22141;"Genes to Cells";journal;"13652443, 13569597";3,925;Q1;124;105;245;4922;1116;245;4,45;46,88;22,18;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17426;"DNA Research";journal;"17561663, 13402838";3,622;Q1;111;29;132;626;648;132;5,58;21,59;31,54;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14317;"Brain";journal;"14602156, 00068950";3,551;Q1;380;232;623;13011;4798;582;7,26;56,08;32,10;53;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
9;16590;"Lancet, The";journal;"01406736, 1474547X";3,139;Q1;895;2251;8050;20794;36398;3601;4,34;9,24;28,26;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
10;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,083;Q1;289;347;1089;14104;4049;1085;3,54;40,65;22,88;90;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
11;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,874;Q1;257;286;942;5135;3098;533;3,05;17,95;35,36;114;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
12;17822;"Conservation Biology";journal;"15231739, 08888892";2,602;Q1;249;193;660;7954;1861;551;2,37;41,21;26,75;135;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,527;Q1;178;111;349;5287;1885;341;5,00;47,63;30,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
14;21245;"International Immunology";journal;"14602377, 09538178";2,471;Q1;148;147;559;6507;2139;558;3,68;44,27;32,65;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
15;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";1,972;Q1;159;13;29;2590;161;27;5,88;199,23;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29236;"Carcinogenesis";journal;"01433334, 14602180";1,945;Q1;223;272;931;12658;4786;906;5,50;46,54;33,03;64;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28861;"Biometrics";journal;"0006341X, 15410420";1,876;Q1;149;121;533;2523;674;519;1,04;20,85;27,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
18;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,871;Q1;141;35;105;5665;403;105;3,39;161,86;50,00;26;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,818;Q1;196;302;802;10143;2462;775;2,96;33,59;33,26;17;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
20;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,800;Q1;192;149;491;4387;2187;471;4,19;29,44;32,07;53;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,771;Q1;46;29;82;672;57;81;0,53;23,17;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
22;22172;"Genetical Research";journal;"00166723, 14695073";1,760;Q1;74;50;176;1786;468;176;2,42;35,72;27,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17905;"Yeast";journal;"10970061, 0749503X";1,695;Q1;111;119;458;4720;1097;457;2,37;39,66;35,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
24;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,593;Q1;208;255;791;5411;1422;642;1,51;21,22;11,52;1;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
25;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,549;Q1;283;317;860;15510;2283;819;2,24;48,93;47,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
26;24745;"Addiction";journal;"13600443, 09652140";1,532;Q1;218;252;697;6857;1486;456;1,89;27,21;35,88;146;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
27;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,472;Q1;181;188;531;7092;1477;531;3,12;37,72;26,07;7;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,470;-;119;114;398;4134;1115;394;2,25;36,26;25,64;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
29;95654;"Proceedings of the Association of American Physicians";journal;"1081650X";1,462;Q1;53;0;79;0;342;72;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1999";"Medicine (miscellaneous) (Q1)";"Medicine"
30;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,387;Q1;74;128;252;2229;176;216;0,64;17,41;38,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
31;26898;"Faraday Discussions";journal;"13645498";1,376;-;120;114;183;4748;535;182;2,55;41,65;18,32;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
32;26773;"Annals of Medicine";journal;"07853890, 16512219";1,366;Q1;130;71;272;4707;1037;256;3,71;66,30;20,90;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
33;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,363;Q1;211;370;1101;16898;2940;1101;2,59;45,67;23,45;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";1,311;Q1;103;119;338;3954;711;338;2,07;33,23;21,58;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,310;Q1;117;205;558;4701;1181;538;2,01;22,93;31,98;9;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
36;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,286;Q1;251;254;984;9005;2873;943;2,61;35,45;37,25;87;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
37;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,266;Q1;164;40;160;2231;383;133;2,24;55,78;25,35;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
38;23916;"Environmental Pollution";journal;"02697491, 18736424";1,254;Q1;301;307;624;10193;1362;603;2,10;33,20;29,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,248;Q1;204;513;1842;9883;3714;1048;1,96;19,27;31,65;93;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
40;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q1;128;127;362;4250;621;360;1,63;33,46;34,84;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,217;Q1;118;371;984;4232;922;450;0,79;11,41;38,24;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
42;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,163;Q1;153;488;1127;7152;2133;1026;1,68;14,66;13,30;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
43;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,160;Q1;139;46;145;1517;425;137;2,98;32,98;35,93;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
44;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,126;Q1;88;15;135;954;376;135;2,02;63,60;28,95;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,103;Q1;239;156;321;4631;929;316;2,62;29,69;27,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Electrochemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
46;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,101;Q1;73;54;214;2046;382;214;1,55;37,89;24,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,091;Q1;128;251;848;9795;1676;848;1,92;39,02;19,96;4;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;14841;"Cephalalgia";journal;"14682982, 03331024";1,089;Q1;143;133;391;3289;875;299;2,16;24,73;30,07;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
49;51748;"BMJ, The";journal;"09598146, 17561833";1,087;Q1;497;3504;10370;14254;16215;6249;1,63;4,07;34,29;396;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
50;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,080;-;139;132;267;7549;534;267;1,44;57,19;25,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;28711;"Annals of Oncology";journal;"15698041, 09237534";1,073;Q1;294;382;1203;11106;3543;1014;2,65;29,07;28,66;90;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
52;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,070;Q1;135;63;206;2077;530;179;2,72;32,97;35,38;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,064;Q1;245;250;678;6131;1319;552;1,73;24,52;32,24;107;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
54;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,046;Q1;133;136;394;2605;770;301;1,81;19,15;34,08;38;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
55;80336;"Clinical and experimental pharmacology &amp; physiology. Supplement";journal;"01439294";1,025;Q1;0;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1982, 1984-1985, 1987, 1989-1996, 1998-1999, 2002";"Medicine (miscellaneous) (Q1)";"Medicine"
56;17489;"Free Radical Research";journal;"10715762, 10292470";1,014;Q1;135;163;443;5952;1416;438;2,78;36,52;36,25;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,000;Q1;119;24;95;2251;230;93;2,42;93,79;38,57;15;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
58;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,997;Q1;147;72;279;3733;788;279;2,39;51,85;45,39;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
59;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,996;Q1;131;150;391;3197;566;375;1,38;21,31;11,40;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
60;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,980;Q1;222;246;651;10147;1770;589;2,59;41,25;40,36;35;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
61;29820;"Histopathology";journal;"13652559, 03090167";0,980;Q1;142;243;618;4887;1271;402;2,09;20,11;27,65;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
62;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";0,977;Q1;167;108;172;2213;269;129;1,44;20,49;33,16;52;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
63;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,958;Q1;138;191;620;3680;1077;490;1,64;19,27;34,88;79;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
64;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";0,956;Q1;111;11;36;2019;97;36;2,88;183,55;18,18;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
65;24039;"Food Chemistry";journal;"18737072, 03088146";0,951;Q1;324;278;831;7681;1252;825;1,46;27,63;44,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
66;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,950;Q1;100;19;43;2399;122;37;2,33;126,26;26,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
67;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,945;Q1;181;219;572;8043;1299;544;2,13;36,73;44,33;106;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
68;17578;"Acta Psychiatrica Scandinavica, Supplement";journal;"16005473, 00651591";0,942;Q1;56;9;129;391;254;122;1,73;43,44;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959-2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q1)";"Medicine"
69;22916;"Medical Mycology";journal;"13693786, 14602709";0,942;Q1;105;77;234;2539;583;230;2,55;32,97;44,85;4;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
70;16484;"Palliative Medicine";journal;"1477030X, 02692163";0,940;Q1;123;91;246;1766;380;190;1,41;19,41;47,76;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
71;17222;"Mayo Clinic Proceedings";journal;"19425546, 00256196";0,937;Q1;214;219;734;6434;1851;600;2,37;29,38;26,76;49;0;United Kingdom;Western Europe;"Elsevier Science";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
72;17700;"QJM - Monthly Journal of the Association of Physicians";journal;"14602393, 14602725";0,931;Q1;133;158;364;3317;750;238;1,72;20,99;25,36;40;0;United Kingdom;Western Europe;"Oxford University Press";"1907-1974, 1976-1982, 1985-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
73;16534;"Phytochemistry";journal;"00319422, 18733700";0,930;Q1;205;370;1591;8962;2552;1579;1,79;24,22;28,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
74;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";0,923;Q1;170;289;749;5563;1463;619;1,94;19,25;28,33;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
75;24657;"Chemosphere";journal;"00456535, 18791298";0,911;Q1;311;551;1681;17987;2902;1667;1,69;32,64;28,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
76;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";0,907;Q1;123;169;491;6053;1167;430;2,17;35,82;28,25;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,905;Q1;185;268;783;8649;1555;780;1,84;32,27;38,68;67;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;29710;"Clinical Science";journal;"14708736, 01435221";0,891;Q1;161;279;543;7953;1168;493;1,91;28,51;27,85;8;0;United Kingdom;Western Europe;"Portland Press Ltd";"1946-1949, 1951-1959, 1973, 1979-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
79;17806;"Medical Education";journal;"13652923, 03080110";0,886;Q1;162;246;708;3187;813;482;1,11;12,96;41,58;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
80;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";0,875;Q1;173;226;636;7977;1642;600;2,63;35,30;32,82;32;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
