Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,699;Q1;125;34;72;2057;139;68;1,73;60,50;36,36;7;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;22838;"Political Communication";journal;"10584609, 10917675";1,649;Q1;105;28;81;1161;145;81;1,34;41,46;20,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,356;Q1;93;34;60;1838;126;58;1,32;54,06;52,83;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,106;Q1;119;37;97;1184;201;92;1,94;32,00;35,63;25;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,102;Q1;72;15;44;602;64;42;1,32;40,13;56,25;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,099;Q1;102;52;132;2289;254;131;1,53;44,02;63,50;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;14772;"Human Communication Research";journal;"03603989, 14682958";1,069;Q1;106;21;71;1405;151;71;1,95;66,90;46,51;5;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
8;15613;"Journal of Communication";journal;"00219916, 14602466";1,054;Q1;162;53;122;3220;284;121;1,96;60,75;42,62;27;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;4700152207;"International Communication Gazette";journal;"17480485, 17480493";1,044;Q1;47;30;8;1230;12;6;0,50;41,00;38,64;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;19936;"Communication Theory";journal;"14682885, 10503293";0,981;Q1;98;22;62;1344;154;61;2,18;61,09;51,06;5;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;28831;"Public Culture";journal;"15278018, 08992363";0,911;Q1;86;33;84;835;156;78;1,33;25,30;40,74;7;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,901;Q1;107;78;195;3152;365;151;1,63;40,41;65,99;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;28179;"Journal of Advertising";journal;"15577805, 00913367";0,881;Q1;132;45;100;2196;114;89;1,09;48,80;31,18;2;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
14;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,845;Q1;46;20;18;679;58;16;3,22;33,95;13,51;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
15;12853;"Communication Monographs";journal;"03637751, 14795787";0,842;Q1;84;23;64;1250;123;64;1,80;54,35;42,22;7;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;5700176815;"Journalism";journal;"14648849, 17413001";0,823;Q1;80;24;71;1100;72;68;1,02;45,83;54,84;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
17;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,808;Q1;40;11;11;642;13;11;1,18;58,36;69,23;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
18;16306;"New Media and Society";journal;"14614448, 14617315";0,769;Q1;149;49;113;2100;220;107;1,76;42,86;48,44;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,763;Q1;97;47;143;3626;191;134;1,31;77,15;31,71;10;0;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
20;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,728;Q1;69;25;54;986;103;52;1,76;39,44;40,00;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;13524;"Discourse and Society";journal;"14603624, 09579265";0,696;Q1;85;28;100;1246;156;99;1,38;44,50;58,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,688;-;139;50;125;2563;268;123;1,80;51,26;45,10;16;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2)";"Computer Science"
23;14400;"European Journal of Communication";journal;"02673231, 14603705";0,687;Q1;74;31;59;730;86;57;1,45;23,55;30,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,686;Q1;95;24;76;1351;108;72;1,55;56,29;48,84;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
25;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,679;Q1;100;40;122;1251;119;111;0,58;31,28;27,63;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
26;12057;"Media Psychology";journal;"1532785X, 15213269";0,669;Q1;95;22;49;1175;83;47;1,41;53,41;40,85;7;0;United States;Northern America;"Routledge";"1999-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
27;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,646;Q1;23;5;15;756;11;11;0,50;151,20;60,00;0;0;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q1)";"Social Sciences"
28;33982;"Health Communication";journal;"10410236, 15327027";0,645;Q1;91;61;98;2716;162;98;1,54;44,52;56,45;16;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
29;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,595;Q1;84;44;139;1966;140;124;0,85;44,68;33,96;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q2)";"Social Sciences"
30;144794;"Written Communication";journal;"07410883";0,579;Q1;63;16;57;703;51;53;0,92;43,94;65,52;1;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
31;23671;"Speech Communication";journal;"01676393";0,574;Q1;117;114;255;3482;668;248;1,96;30,54;18,75;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
32;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,569;Q1;180;97;210;2343;446;198;1,89;24,15;37,54;29;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
33;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,564;Q1;46;20;18;798;24;17;1,33;39,90;37,04;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
34;17649;"Communication Research";journal;"00936502, 15523810";0,529;Q2;124;26;84;1545;209;83;1,51;59,42;45,90;11;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
35;17730;"Asian Journal of Communication";journal;"01292986, 17420911";0,518;Q2;40;24;41;970;15;38;0,36;40,42;52,94;4;0;United States;Northern America;"Routledge";"1990-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
36;25989;"Discourse Processes";journal;"0163853X, 15326950";0,503;Q2;68;23;25;984;37;25;1,48;42,78;45,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
37;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,492;Q2;58;27;92;1330;72;89;0,58;49,26;51,72;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
38;23083;"Language and Communication";journal;"02715309";0,489;Q2;52;22;57;822;76;53;0,84;37,36;34,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
39;5700153461;"Management Communication Quarterly";journal;"08933189";0,484;Q2;77;25;99;1245;136;94;1,34;49,80;59,09;2;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,475;Q2;56;38;71;1219;78;66;0,77;32,08;43,24;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
41;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,461;Q2;46;17;50;628;47;45;0,77;36,94;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
42;22510;"Learned Publishing";journal;"09531513, 17414857";0,458;Q2;43;38;122;398;72;114;0,62;10,47;35,42;6;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q2)";"Social Sciences"
43;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,457;Q2;81;29;72;1299;70;72;0,73;44,79;29,63;0;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;5600157616;"Text and Talk";journal;"18607330, 18607349";0,443;Q2;52;32;74;1154;54;69;0,40;36,06;56,76;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
45;21100425315;"IEEE International Symposium on Diagnostics for Electric Machines, Power Electronics and Drives, SDEMPED 2003 - Proceedings";conference and proceedings;"-";0,430;-;17;0;66;0;54;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
46;13460;"Learning Environments Research";journal;"15731855, 13871579";0,421;Q2;47;16;49;551;74;49;0,64;34,44;46,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
47;17493;"Internet Research";journal;"10662243";0,415;Q2;109;36;121;1313;166;109;1,20;36,47;35,16;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;21100415973;"Proceedings - IEEE International Conference on E-Commerce, CEC 2003";conference and proceedings;"-";0,405;-;16;0;53;0;109;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
49;5600153926;"Multilingua";journal;"01678507, 16133684";0,393;Q2;39;19;51;664;24;49;0,35;34,95;68,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
50;19951;"International Journal of Conflict Management";journal;"10444068";0,388;Q2;65;19;52;823;57;51;0,50;43,32;43,18;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
51;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,377;Q2;45;17;54;1616;48;50;0,47;95,06;20,00;1;0;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
52;17409;"Poetics";journal;"0304422X";0,368;Q2;76;21;71;942;56;66;0,70;44,86;51,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
53;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,364;Q2;49;25;66;700;46;66;0,53;28,00;42,86;8;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q2); Education (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
54;20835;"Technical Communication";journal;"00493155";0,358;Q2;37;30;112;854;72;91;0,95;28,47;64,44;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
55;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,347;Q2;81;55;91;2485;70;89;0,82;45,18;41,67;15;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q2)";"Social Sciences"
56;26163;"Western Journal of Communication";journal;"10570314";0,341;Q2;52;17;67;891;58;65;0,86;52,41;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
57;18546;"American Speech";journal;"15272133, 00031283";0,340;Q2;36;18;61;560;32;60;0,46;31,11;55,56;1;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
58;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,325;Q2;47;20;37;958;26;36;0,70;47,90;45,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
59;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,324;Q2;43;27;44;1109;46;42;1,05;41,07;25,58;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
60;147229;"Discourse Studies";journal;"14614456, 14617080";0,314;Q2;69;41;61;1490;43;58;0,64;36,34;40,91;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
61;21100201769;"Journal of Communication Management";journal;"1363254X";0,302;Q2;48;35;88;995;72;88;0,86;28,43;47,73;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
62;29139;"Public Relations Review";journal;"03638111";0,300;Q2;103;71;154;1298;120;152;0,59;18,28;48,11;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;17650;"Communications";journal;"03412059, 16134087";0,284;Q2;44;27;83;854;29;74;0,37;31,63;27,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
64;20896;"Telematics and Informatics";journal;"07365853";0,283;Q2;106;20;68;547;91;65;1,49;27,35;16,67;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2); Law (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering; Social Sciences"
65;5700183859;"Studies in Language";journal;"03784177";0,281;Q2;38;23;60;646;23;59;0,38;28,09;40,91;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
66;21100423355;"2003 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2003";conference and proceedings;"-";0,275;-;21;0;120;0;171;119;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
67;27635;"Javnost";journal;"18548377, 13183222";0,266;Q2;39;27;78;977;26;78;0,23;36,19;37,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
68;24054;"Communication Education";journal;"03634523, 14795795";0,261;Q3;73;30;77;1272;66;75;0,61;42,40;36,67;7;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
69;200147110;"Information Communication and Society";journal;"1369118X";0,259;Q3;114;42;30;1632;19;26;0,63;38,86;48,00;13;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Library and Information Sciences (Q2); Communication (Q3)";"Social Sciences"
70;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,258;Q3;37;26;62;875;33;52;0,50;33,65;42,31;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
71;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,254;Q3;38;13;50;501;31;49;0,51;38,54;19,05;0;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
72;5700168400;"Feminist Media Studies";journal;"14680777";0,252;Q3;57;38;120;1185;65;57;0,44;31,18;80,77;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
73;21100496440;"2003 Congress on Evolutionary Computation, CEC 2003 - Proceedings";conference and proceedings;"-";0,247;-;19;0;82;0;79;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
74;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,246;Q3;25;31;38;813;33;38;0,87;26,23;25,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
75;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,245;Q3;84;42;26;2061;8;25;0,31;49,07;42,11;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q3)";"Social Sciences"
76;21100427020;"2nd IEEE International Security in Storage Workshop, SISW 2003";conference and proceedings;"-";0,232;-;4;0;8;0;13;7;1,63;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
77;5900152888;"Grey Room";journal;"15263819";0,224;Q3;20;25;70;683;17;64;0,26;27,32;42,86;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
78;5800207716;"Gesture";journal;"15699773, 15681475";0,220;Q3;43;12;34;285;25;33;0,68;23,75;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
79;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,214;Q3;26;27;90;501;14;80;0,10;18,56;50,00;4;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
80;21100200653;"Information Polity";journal;"18758754, 15701255";0,214;Q3;43;21;53;529;36;48;0,67;25,19;40,74;4;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
81;5600155187;"Reseaux";journal;"17775809, 07517971";0,214;Q3;20;36;139;1040;30;131;0,18;28,89;32,56;0;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
82;5700154419;"Text and Performance Quarterly";journal;"10462937";0,212;Q3;35;36;64;852;28;54;0,17;23,67;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
83;5600155020;"Communication Review";journal;"10714421";0,211;Q3;35;10;57;538;29;55;0,62;53,80;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q3)";"Social Sciences"
84;5800207581;"Translator";journal;"13556509";0,200;Q3;48;14;38;525;26;37;0,48;37,50;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
85;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,199;Q3;26;18;56;557;21;56;0,34;30,94;29,41;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
86;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,198;Q3;26;21;63;478;12;56;0,24;22,76;52,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
87;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,192;-;22;46;228;653;35;225;0,20;14,20;49,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
88;21100469513;"American Journalism";journal;"23262486, 08821127";0,180;Q3;12;23;70;1517;6;48;0,10;65,96;58,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q3)";"Social Sciences"
89;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,180;Q3;27;27;55;792;26;53;0,54;29,33;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
90;5800207822;"Terminology";journal;"15699994, 09299971";0,170;Q3;27;13;40;660;30;40;0,46;50,77;57,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
91;5700153276;"Convergence";journal;"17487382, 13548565";0,167;Q3;56;32;95;830;34;83;0,20;25,94;46,34;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
92;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,161;Q3;16;9;9;224;3;9;0,33;24,89;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
93;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,161;Q3;32;29;61;849;26;60;0,39;29,28;29,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
94;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,160;Q3;29;24;36;557;11;33;0,31;23,21;35,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
95;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,152;Q3;41;35;58;1165;21;55;0,37;33,29;45,24;6;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
96;200147107;"Communication Reports";journal;"08934215";0,140;Q3;29;10;10;334;1;10;0,10;33,40;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
