Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
113;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,100;Q4;7;0;288;0;2;288;0,01;0,00;0,00;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4); Visual Arts and Performing Arts (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
112;53786;"Geologie de la France";journal;"02460874";0,104;Q4;8;5;10;377;0;9;0,00;75,40;15,38;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
111;13897;"Fossils";journal;"00229202";0,107;Q4;11;9;15;334;2;14;0,22;37,11;18,75;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
110;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,121;Q4;5;8;42;168;9;42;0,25;21,00;21,74;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
109;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,131;Q4;16;13;37;595;6;37;0,20;45,77;23,08;0;5;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
108;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";0,134;Q4;3;11;11;647;6;10;1,00;58,82;26,32;0;1;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
107;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,135;Q4;7;5;7;273;3;7;0,43;54,60;21,05;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
106;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,137;Q4;15;0;35;0;15;35;0,34;0,00;0,00;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
105;26262;"Revue de Paleobiologie";journal;"02536730";0,139;Q4;36;5;8;500;3;8;0,00;100,00;10,53;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
104;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,140;Q4;5;17;18;618;3;17;0,17;36,35;14,29;0;1;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
103;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,141;Q4;13;6;7;261;2;6;0,00;43,50;9,09;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
102;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,142;Q4;11;12;56;655;16;51;0,35;54,58;16,00;0;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
101;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,160;Q4;20;0;25;0;7;4;0,30;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
100;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";0,164;Q4;2;0;16;0;11;16;0,20;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
99;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";0,175;Q4;3;18;37;857;15;37;0,37;47,61;28,57;0;0;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
98;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,175;Q4;23;8;23;370;10;21;0,25;46,25;26,67;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
97;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,176;Q4;4;3;21;221;7;21;0,29;73,67;83,33;0;0;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
96;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,177;Q4;3;5;34;245;15;34;0,35;49,00;54,17;0;2;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
95;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,179;Q4;37;0;21;0;12;21;0,67;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
94;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";0,186;Q4;5;11;27;597;14;27;0,52;54,27;20,69;0;1;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Stratigraphy (Q3); Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
93;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,207;Q4;12;0;11;0;4;11;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
92;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,214;Q4;12;5;10;461;8;10;0,80;92,20;19,23;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
91;21101046627;"Tropical Geography";journal;"10015221";0,225;Q4;12;173;392;7968;353;392;0,80;46,06;41,14;0;139;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
90;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,226;Q4;14;18;43;1072;22;41;0,61;59,56;31,67;0;1;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
89;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,237;Q4;10;6;40;282;21;40;0,50;47,00;31,58;0;2;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
88;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,239;Q4;9;23;43;724;46;43;1,15;31,48;31,67;0;8;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q3); Geology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;19200156916;"Foldtani Kozlony";journal;"0015542X";0,243;Q4;13;14;81;745;37;71;0,62;53,21;34,15;0;4;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
86;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,245;Q4;20;17;38;764;36;38;0,90;44,94;30,23;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
85;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,248;Q3;19;16;44;875;31;44;0,54;54,69;37,25;0;5;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,254;Q3;8;24;60;986;41;60;0,68;41,08;53,06;0;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Insect Science (Q3); Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
83;21100847303;"Tropical Natural History";journal;"15139700";0,255;Q3;9;30;65;1476;55;65;0,76;49,20;28,21;0;6;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
