Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;110172;"Progress in Drug Research";book series;"0071786X";0,618;Q1;46;14;45;1733;99;40;2,00;123,79;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,372;Q2;45;24;75;864;76;75;2,60;36,00;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,104;Q4;9;14;174;441;8;169;0,05;31,50;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
4;4100151534;"International Congress Series";book series;"05315131";;-;43;876;359;12448;30;359;0,08;14,21;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
5;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,782;Q1;63;59;105;702;263;105;2,49;11,90;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;Q4;10;40;55;6;1;38;0,02;0,15;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
7;4100151506;"Advances in Organ Biology";book series;"15692590";0,161;Q2;13;0;47;0;17;44;0,41;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,162;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;19700180776;"Principles of Medical Biology";book series;"15692582";0,101;Q4;7;0;27;0;0;26;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";1,612;Q1;33;0;7;0;22;7;1,50;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
