Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,683;-;103;1551;3192;31550;8672;3145;2,53;20,34;17,74;19;784;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
2;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,657;-;69;755;1912;18326;4203;1873;1,88;24,27;27,46;47;490;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
3;21100792109;"Procedia Manufacturing";conference and proceedings;"23519789";0,504;Q2;80;1293;3635;25122;8811;3584;1,89;19,43;21,25;18;565;Netherlands;Western Europe;"";"";"Artificial Intelligence (Q2); Industrial and Manufacturing Engineering (Q2)";"Computer Science; Engineering"
4;19700182801;"Procedia Computer Science";conference and proceedings;"18770509";0,334;-;132;2014;6431;40256;13715;6303;2,11;19,99;34,47;33;467;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
5;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,320;-;117;0;5873;0;10233;5804;1,91;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
6;21100908541;"EAGE/DGMK Joint Workshop on Underground Storage of Hydrogen";conference and proceedings;"-";0,318;-;2;0;7;0;13;6;1,86;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Chemistry (miscellaneous); Materials Chemistry";"Chemistry; Materials Science"
7;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,308;Q3;92;3241;5737;62661;6649;5676;1,06;19,33;19,56;11;694;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
8;21100880881;"EAGE-TNO Workshop on OLYMPUS Field Development Optimization 2018";conference and proceedings;"-";0,287;-;3;0;16;0;27;15;1,69;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
9;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";0,285;-;38;484;1869;9242;1819;1832;0,86;19,10;24,68;2;75;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
10;21100880194;"16th European Conference on the Mathematics of Oil Recovery, ECMOR 2018";conference and proceedings;"-";0,260;-;8;0;125;0;115;124;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
11;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,260;-;84;0;178;0;217;170;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
12;21100924830;"Proceedings of the 21st Amsterdam Colloquium, AC 2017";conference and proceedings;"-";0,234;-;6;0;51;0;18;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
13;19700201666;"Procedia IUTAM";conference and proceedings;"22109838";0,233;-;28;0;157;0;169;145;0,95;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
14;21100896415;"1st EAGE/PESGB Workshop on Machine Learning";conference and proceedings;"-";0,207;-;4;0;27;0;17;26;0,63;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
15;21100931015;"Challenging Glass 6: Conference on Architectural and Structural Applications of Glass, CGC 2018 - Proceedings";conference and proceedings;"-";0,191;-;6;0;62;0;24;61;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
16;21100933236;"Precision Agriculture 2019 - Papers Presented at the 12th European Conference on Precision Agriculture, ECPA 2019";conference and proceedings;"-";0,189;-;5;0;104;0;48;102;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Agronomy and Crop Science; Computer Science Applications";"Agricultural and Biological Sciences; Computer Science"
17;21100893623;"EURALEX Proceedings";conference and proceedings;"25217100";0,186;-;8;54;90;1322;84;88;0,93;24,48;72,41;0;3;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
18;21100924832;"Proceedings of the 20th Amsterdam Colloquium, AC 2015";conference and proceedings;"-";0,169;-;4;0;50;0;13;48;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
19;21100880183;"Marine Acquisition Workshop 2018";conference and proceedings;"-";0,165;-;2;0;14;0;3;13;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
20;21100820880;"1st EAGE Workshop on Practical Reservoir Monitoring, PRM 2017";conference and proceedings;"-";0,159;-;6;0;40;0;13;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Geophysics; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
21;21100844156;"2nd European Airborne Electromagnetics Conference 2017, Held at Near Surface Geoscience Conference and Exhibition 2017";conference and proceedings;"-";0,156;-;3;0;17;0;7;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation";"Engineering; Materials Science; Physics and Astronomy"
22;21100932512;"81st EAGE Conference and Exhibition 2019 Workshop Programme";conference and proceedings;"-";0,156;-;3;0;84;0;15;83;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
23;21100819045;"Expanding Perspectives on Open Science: Communities, Cultures and Diversity in Concepts and Practices - Proceedings of the 21st International Conference on Electronic Publishing";conference and proceedings;"-";0,151;-;5;0;30;0;16;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
24;21100836576;"79th EAGE Conference and Exhibition 2017";conference and proceedings;"-";0,146;-;14;0;756;0;198;755;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
25;21100820855;"IOR NORWAY 2017 - 19th European Symposium on Improved Oil Recovery: Sustainable IOR in a Low Oil Price World";conference and proceedings;"-";0,143;-;8;0;137;0;58;134;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Engineering"
26;21100932822;"81st EAGE Conference and Exhibition 2019";conference and proceedings;"-";0,141;-;10;0;528;0;140;526;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
27;21100845626;"4th Sustainable Earth Sciences Conference and Exhibition 2017, Held at Near Surface Geoscience Conference and Exhibition 2017";conference and proceedings;"-";0,139;-;2;0;18;0;2;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
28;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,139;-;5;34;34;501;4;31;0,06;14,74;55,22;0;5;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
29;21100908516;"2nd EAGE/PESGB Workshop on Velocities";conference and proceedings;"-";0,138;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
30;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,138;-;14;42;82;2168;17;72;0,21;51,62;28,57;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
31;21100913572;"80th EAGE Conference and Exhibition 2018: Opportunities Presented by the Energy Transition";conference and proceedings;"-";0,134;-;11;0;784;0;200;783;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
32;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,132;-;22;50;327;956;63;219;0,23;19,12;20,63;0;1;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics; Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
33;21100857429;"International Conference Series on Grey Literature";conference and proceedings;"13862316";0,132;-;1;0;16;0;4;14;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Library and Information Sciences";"Social Sciences"
34;21100873452;"Springer Proceedings in Complexity";conference and proceedings;"22138684";0,132;-;19;291;534;5077;211;193;0,37;17,45;27,40;6;85;Netherlands;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
35;21100894057;"Proceedings of the 11th International Conference on Contact Mechanics and Wear of Rail/wheel Systems, CM 2018";conference and proceedings;"-";0,129;-;5;0;165;0;32;163;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering; Modeling and Simulation; Surfaces, Coatings and Films";"Engineering; Materials Science; Mathematics"
