Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";6,420;Q1;433;684;1624;10625;10759;794;6,21;15,53;37,35;158;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";6,006;Q1;390;433;1377;8929;10102;757;6,66;20,62;38,98;200;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";5,047;Q1;370;411;1215;15486;10179;1094;8,24;37,68;38,84;43;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";4,476;Q1;418;648;2021;12922;14757;1604;7,63;19,94;40,48;276;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;25584;"Diabetologia";journal;"0012186X, 14320428";3,345;Q1;261;340;1011;10992;6354;838;6,36;32,33;36,61;70;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
6;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,837;Q1;188;133;396;6112;2374;341;5,50;45,95;32,45;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
7;23741;"Hypertension";journal;"0194911X, 15244563";2,818;Q1;299;480;1479;13914;8410;1025;5,57;28,99;33,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
8;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,067;Q1;214;338;1046;7964;3318;914;2,78;23,56;50,23;120;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
9;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,817;Q1;153;160;528;7248;2308;487;4,03;45,30;33,92;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,666;Q1;165;257;800;6012;2689;641;3,36;23,39;37,87;88;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,635;Q1;192;362;1172;12390;5092;867;3,78;34,23;33,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,553;Q1;135;83;291;3915;1135;283;3,81;47,17;38,43;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,541;Q1;105;95;279;4747;1109;252;4,41;49,97;35,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
14;25441;"Cardiovascular Diabetology";journal;"14752840";1,382;-;108;93;140;3505;505;139;3,21;37,69;36,23;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
15;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,351;Q1;96;95;312;2546;1015;282;2,68;26,80;49,25;26;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,225;Q1;63;39;159;1528;464;134;2,47;39,18;30,12;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
17;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,219;Q1;104;113;288;4704;976;256;3,44;41,63;37,99;28;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,196;Q1;83;93;243;4580;761;214;3,12;49,25;37,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,177;Q1;84;77;122;2489;293;117;2,74;32,32;41,61;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,077;Q1;150;240;736;6548;2285;578;3,01;27,28;32,49;37;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
21;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,974;Q1;140;294;1018;7474;2427;925;2,10;25,42;37,62;71;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,971;Q1;98;61;195;2018;487;190;2,47;33,08;36,90;8;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26660;"Pancreas";journal;"15364828, 08853177";0,970;Q1;119;240;590;7238;1386;438;2,27;30,16;27,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,963;Q1;101;77;200;3218;484;179;2,60;41,79;30,77;15;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
25;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,813;Q1;85;135;349;4033;725;344;2,18;29,87;33,88;16;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,794;Q1;84;152;211;5068;587;208;2,40;33,34;22,29;17;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
27;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,779;Q1;66;61;181;1349;292;172;1,37;22,11;28,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
28;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,755;Q1;57;78;154;3236;308;149;2,06;41,49;44,71;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
29;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,750;Q1;90;78;219;3013;492;199;2,41;38,63;26,47;7;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
30;23752;"Hypertension Research";journal;"13484214, 09169636";0,740;Q1;104;235;629;8095;1732;546;2,58;34,45;26,15;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,723;Q2;107;114;418;3356;1073;370;2,51;29,44;30,38;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
32;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,713;Q2;81;147;590;3446;1006;485;1,61;23,44;32,89;17;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
33;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,666;-;164;73;212;2471;776;200;3,15;33,85;23,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
34;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,662;Q2;51;35;109;1421;240;103;1,82;40,60;39,86;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,642;Q2;72;23;118;567;194;115;1,23;24,65;35,64;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,630;Q2;61;181;393;11145;714;336;1,90;61,57;26,42;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;7200153188;"Journal of the CardioMetabolic Syndrome";journal;"15594564, 15594572";0,585;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Le Jacq Ltd.";"2006-2009";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
38;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,558;Q2;52;35;83;1339;120;81;1,43;38,26;33,82;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26691;"Netherlands Journal of Medicine";journal;"03002977";0,550;Q2;65;134;375;3130;537;291;1,45;23,36;36,18;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;12599;"Breast Journal";journal;"1075122X, 15244741";0,528;Q2;81;170;466;3073;561;356;1,13;18,08;48,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
41;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,521;Q2;83;221;705;3750;790;446;1,06;16,97;29,23;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
42;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,520;Q2;48;45;124;1172;154;94;1,14;26,04;32,75;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
43;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,519;Q2;92;154;583;4004;798;447;1,46;26,00;32,94;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
44;22490;"Blood Pressure";journal;"16511999, 08037051";0,510;Q2;56;64;159;1786;268;136;1,59;27,91;29,39;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,508;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,495;Q2;59;45;178;1516;191;146;1,10;33,69;33,33;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
47;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,485;Q2;73;92;193;2008;214;136;1,06;21,83;37,02;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
48;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,466;Q2;65;23;71;751;97;54;1,44;32,65;25,47;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
49;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,463;Q2;93;197;496;5876;823;461;1,68;29,83;32,22;35;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q2); Internal Medicine (Q2); Bioengineering (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Chemical Engineering; Engineering; Medicine"
50;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,439;Q2;62;114;286;2683;285;209;0,87;23,54;35,93;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
51;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,423;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
52;26627;"Internal Medicine";journal;"13497235, 09182918";0,416;Q2;81;569;1350;8802;1614;1292;1,18;15,47;19,41;37;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
53;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,411;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
54;145630;"Diabetes Spectrum";journal;"10409165";0,376;Q2;43;43;125;1003;83;100;0,60;23,33;55,91;7;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
55;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,375;Q2;56;72;166;1598;166;162;0,96;22,19;32,26;6;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
56;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,367;Q2;52;64;121;1454;197;115;1,60;22,72;41,26;6;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
57;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,341;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
58;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,332;Q2;55;87;188;2704;268;185;1,41;31,08;32,15;7;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,316;Q2;52;0;8;0;11;7;1,57;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;130088;"Clinical Diabetes";journal;"08918929";0,304;Q2;48;31;109;801;94;80;0,72;25,84;57,69;8;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
61;22493;"Blood Pressure, Supplement";journal;"08038023";0,267;Q3;22;0;1;0;3;1;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
62;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,256;Q3;45;77;406;2202;323;336;0,89;28,60;32,90;9;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
63;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,228;Q3;28;60;169;1641;88;143;0,45;27,35;27,14;6;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
64;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,226;Q3;54;53;102;975;39;78;0,39;18,40;55,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,196;Q3;83;48;130;1820;75;111;0,57;37,92;36,48;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
66;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,196;Q3;40;264;768;6331;407;748;0,56;23,98;38,63;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
67;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,189;Q3;68;72;5;2818;7;5;1,40;39,14;50,88;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
68;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
69;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,184;Q3;64;14;22;649;14;21;0,64;46,36;45,16;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,169;Q3;41;130;326;2857;114;322;0,41;21,98;28,47;8;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
71;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,168;Q3;33;21;78;957;14;68;0,22;45,57;43,75;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
72;78004;"Der Internist";journal;"14321289, 00209554";0,159;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
73;6400153118;"Journal of Ultrasound";journal;"19713495";0,156;Q3;37;37;86;569;21;85;0,19;15,38;38,18;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,147;Q3;9;60;199;879;37;153;0,22;14,65;29,09;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,144;Q3;17;47;17;1176;7;13;0,41;25,02;33,33;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
76;26567;"Anales de Medicina Interna";journal;"02127199";0,142;Q3;20;0;322;0;110;180;0,33;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
77;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,137;Q3;14;53;184;1593;30;99;0,19;30,06;29,21;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
78;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,135;Q3;19;245;565;7213;208;486;0,42;29,44;36,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
79;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,133;Q3;15;31;105;860;23;92;0,23;27,74;35,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
80;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,132;Q3;19;13;59;381;22;59;0,43;29,31;39,53;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;26682;"Medicina Interna de Mexico";journal;"01864866";0,129;Q3;9;98;250;2632;25;199;0,12;26,86;37,08;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q3)";"Medicine"
82;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,124;-;43;87;271;2631;34;252;0,12;30,24;54,90;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,123;Q3;21;8;15;376;5;11;0,33;47,00;35,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
84;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,122;Q3;5;26;68;992;8;58;0,04;38,15;41,18;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
85;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,121;Q4;7;19;109;396;8;97;0,07;20,84;45,24;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,121;Q4;13;146;335;2663;53;304;0,17;18,24;34,69;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
87;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,121;Q3;9;72;172;1583;22;152;0,18;21,99;17,48;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
