Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,118;Q1;144;15;30;2051;116;30;3,20;136,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";2,113;-;376;538;1581;15662;5416;1552;3,21;29,11;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,683;Q1;190;241;763;10133;1957;763;2,42;42,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";1,553;Q1;71;39;93;972;95;83;0,89;24,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
5;24657;"Chemosphere";journal;"00456535, 18791298";1,479;-;311;749;1820;22139;5343;1817;2,58;29,56;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
6;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,439;Q1;353;375;1084;15765;2928;1074;2,48;42,04;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;16275;"AICHE Journal";journal;"00011541, 15475905";1,308;Q1;188;301;850;9809;2134;841;2,43;32,59;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
8;15423;"Bioresource Technology";journal;"09608524, 18732976";1,278;Q1;364;266;680;6779;1684;674;2,32;25,48;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
9;15041;"Coastal Engineering";journal;"03783839";1,157;Q1;133;63;167;1742;333;166;1,68;27,65;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
10;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,056;Q1;352;339;621;9100;1364;615;1,87;26,84;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
11;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,939;Q1;167;141;262;4243;501;259;1,83;30,09;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q1); Software (Q1); Ecological Modeling (Q2)";"Computer Science; Environmental Science"
12;26874;"Building and Environment";journal;"03601323";0,933;Q1;205;168;436;3146;489;434;1,06;18,73;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
13;20291;"Ecological Engineering";journal;"09258574";0,931;Q1;161;97;158;3336;291;156;1,21;34,39;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
14;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,815;Q1;99;41;76;1317;157;76;1,48;32,12;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Environmental Science; Materials Science"
15;25711;"Biodegradation";journal;"09239820, 15729729";0,809;Q1;91;53;127;1840;237;127;1,82;34,72;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
16;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,792;-;124;92;589;2570;759;586;1,07;27,93;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
17;21431;"Indoor Air";journal;"09056947, 16000668";0,786;Q1;125;55;174;1660;323;153;1,61;30,18;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
18;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";0,772;Q1;143;64;215;1960;316;210;1,13;30,63;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;19376;"Water Science and Technology";journal;"02731223, 19969732";0,767;Q1;157;753;2432;9657;2519;2383;1,02;12,82;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
20;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,764;Q1;106;234;446;5636;555;440;1,09;24,09;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
21;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,741;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
22;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,691;Q2;133;212;650;7543;766;629;1,03;35,58;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
23;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,687;Q2;143;169;375;4301;722;372;1,92;25,45;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
24;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,677;Q2;243;141;525;4577;1008;517;1,81;32,46;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Engineering (Q2)";"Environmental Science; Medicine"
25;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,594;Q2;110;15;75;1670;91;69;0,63;111,33;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology"
26;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,533;Q2;84;42;99;1314;69;98;0,81;31,29;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
27;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,518;Q2;92;49;114;1482;106;114;0,73;30,24;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
28;28339;"Ocean Engineering";journal;"00298018";0,511;Q2;135;121;320;2259;280;319;0,76;18,67;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Ocean Engineering (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
29;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,501;Q2;97;69;182;1325;105;164;0,31;19,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
30;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,473;Q2;46;61;103;1937;98;103;0,87;31,75;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
31;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,447;Q2;87;159;585;3953;518;583;0,92;24,86;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
32;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,446;Q2;135;163;512;3765;438;512;0,79;23,10;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
33;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,430;Q2;60;59;158;1250;94;146;0,55;21,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
34;20851;"Environment";journal;"19399154, 00139157";0,425;Q2;60;47;179;1048;120;149;0,59;22,30;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
35;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,400;Q2;111;66;154;1162;83;126;0,58;17,61;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
36;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,396;Q2;77;51;132;951;117;118;1,15;18,65;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
37;21433;"Indoor Air, Supplement";journal;"09085920";0,341;Q2;24;24;16;707;13;15;0,81;29,46;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q2); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
38;29360;"Energy and Environment";journal;"0958305X, 20484070";0,338;Q2;41;78;163;1136;53;156;0,43;14,56;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
39;21100220158;"Remediation";journal;"10515658, 15206831";0,330;Q2;33;38;115;832;50;114;0,44;21,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Environmental Science"
40;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,284;Q3;39;34;46;764;40;46;0,87;22,47;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,275;Q3;38;31;75;900;47;75;0,51;29,03;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,264;Q3;39;37;114;926;35;113;0,33;25,03;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
43;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,253;Q3;77;147;303;2402;147;303;0,45;16,34;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
44;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,250;Q3;16;23;12;339;8;12;0,67;14,74;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
45;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,242;Q3;76;63;160;1839;144;152;0,88;29,19;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Biotechnology (Q3); Environmental Engineering (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
46;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,230;Q3;61;119;232;2870;108;225;0,38;24,12;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,229;-;32;46;194;473;65;191;0,38;10,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
48;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,216;Q3;131;224;457;4560;197;457;0,40;20,36;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Medicine (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
49;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,189;Q3;33;34;32;368;11;32;0,34;10,82;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
50;5800173373;"Water and Environment Journal";journal;"17476585";0,189;Q3;47;50;119;783;30;119;0,26;15,66;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
51;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,185;Q3;26;23;78;647;36;77;0,58;28,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
52;24553;"Water 21";trade journal;"15619508";0,183;Q3;13;132;453;98;27;348;0,09;0,74;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
53;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,156;Q3;17;83;227;571;35;224;0,15;6,88;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
54;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,155;Q3;46;46;175;951;15;172;0,11;20,67;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
55;20926;"Environmental Protection Engineering";journal;"03248828";0,154;Q3;24;39;116;531;6;116;0,04;13,62;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
56;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,149;Q3;37;34;138;581;26;137;0,20;17,09;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
57;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,147;Q3;27;42;53;452;4;50;0,05;10,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
58;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,143;Q4;49;16;65;1093;17;65;0,11;68,31;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;92017;"International Environmental Conference";conference and proceedings;"-";0,135;-;5;0;70;0;6;69;0,00;0,00;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
60;26376;"Recycled Paper News";trade journal;"10519831";0,132;Q4;1;109;397;0;3;92;0,00;0,00;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
61;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";0,132;-;12;0;38;0;15;37;0,39;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
62;24561;"Water Environment and Technology";trade journal;"10449493";0,131;Q4;11;178;448;12;37;327;0,10;0,07;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Environmental Science"
63;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,122;-;6;0;21;0;1;20;0,05;0,00;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
64;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,117;Q4;75;34;17;566;7;14;0,41;16,65;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
65;22718;"Journal of the IEST";journal;"10984321";0,114;Q4;14;17;55;83;4;55;0,08;4,88;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
66;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,113;Q4;9;0;55;0;9;55;0,03;0,00;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
67;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,107;Q4;3;2;3;473;0;3;0,00;236,50;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
68;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,104;-;3;0;63;0;8;62;0,13;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
69;24491;"Pollution Engineering";trade journal;"00323640";0,103;Q4;11;211;515;50;11;208;0,01;0,24;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
70;29174;"Environmental Engineering";trade journal;"09545824";0,102;Q4;3;6;14;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
71;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,102;Q4;25;17;49;129;2;49;0,03;7,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
72;22702;"Industry and Environment";journal;"03789993";0,102;Q4;15;0;158;0;14;138;0,08;0,00;France;Western Europe;"United Nations Environment Programme";"1980-1989, 1995-2004";"Environmental Engineering (Q4)";"Environmental Science"
73;100644;"Applications of Biotechnology to Mitigation of Greenhouse Warming: Proceedings of the St. Michaels II Workshop";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Global and Planetary Change";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
74;30837;"Forum for Applied Research and Public Policy";journal;"08878218";0,101;Q4;9;0;14;0;1;14;0,00;0,00;United States;Northern America;"Tennessee Valley Authority";"1986-2002";"Environmental Engineering (Q4)";"Environmental Science"
75;23298;"Israel Environment Bulletin";journal;"03343804";0,101;Q4;1;0;33;0;0;27;0,00;0,00;Israel;Middle East;"Ministry of the Environment";"2001-2003";"Environmental Engineering (Q4)";"Environmental Science"
76;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,101;Q4;8;8;25;141;2;25;0,00;17,63;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
77;73571;"NCASI Special Report";trade journal;"-";0,101;Q4;2;5;18;66;0;16;0,00;13,20;United States;Northern America;"National Council of the Paper Industry for Air and Steam Improvement, Inc.";"2001-2007";"Environmental Engineering (Q4)";"Environmental Science"
78;21100325147;"Water Resources and Environmental History";conference and proceedings;"-";0,101;-;2;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
79;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;58;71;843;0;69;0,00;14,53;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
80;71305;"ESTECH 2003: 49th Annual Technical Meeting and Exposition of the Institute of Environmental Science and Technology. Proceedings Constamination Control Design, Test, and Evaluation Product Reliability";conference and proceedings;"-";0,100;-;3;0;46;0;1;45;0,02;0,00;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
81;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,100;Q4;4;64;175;57;1;147;0,01;0,89;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
82;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;48;137;1176;132;137;0,96;24,50;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
83;19700180816;"Developments in Mineral Processing";book series;"01674528";;-;14;61;0;1251;0;0;0,00;20,51;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering; Industrial and Manufacturing Engineering; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Engineering; Environmental Science; Materials Science"
84;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";;-;101;39;0;816;0;0;0,00;20,92;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Chemistry; Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
85;2200147401;"Journal of ASTM International";journal;"1546962X";;-;39;301;0;5232;0;0;0,00;17,38;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous); Environmental Engineering; Materials Science (miscellaneous); Nuclear Energy and Engineering; Public Health, Environmental and Occupational Health";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
86;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;64;331;3;64;0,04;19,47;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
87;145383;"Paddy and Water Environment";journal;"16112490, 16112504";;-;46;32;0;474;0;0;0,00;14,81;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science; Environmental Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
