Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";3,236;Q1;113;58;164;5906;2022;160;11,50;101,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21100873474;"Current Climate Change Reports";journal;"21986061";3,713;Q1;53;4;31;477;288;30;8,89;119,25;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";2,946;Q1;46;211;206;12518;1716;204;7,88;59,33;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;22524;"Climate Policy";journal;"14693062, 17527457";2,245;Q1;85;134;292;8224;2149;280;6,82;61,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;21100220478;"Urban Climate";journal;"22120955";1,318;Q1;75;410;754;29146;5178;752;6,59;71,09;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;21100265617;"Weather and Climate Extremes";journal;"22120947";2,049;Q1;57;104;256;7060;1908;254;6,31;67,88;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,551;Q1;46;92;215;4375;1392;207;6,07;47,55;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,677;Q1;196;415;1130;31672;7255;1129;6,00;76,32;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,846;Q1;87;164;413;9622;2184;389;5,56;58,67;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,138;Q1;253;718;2521;57820;14519;2521;5,34;80,53;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,387;Q1;212;130;387;12652;2223;382;5,32;97,32;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;21100312211;"Climate Risk Management";journal;"22120963";1,266;Q1;50;99;249;7441;1363;247;5,19;75,16;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,434;Q1;126;749;2209;40596;12362;2200;5,17;54,20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
14;13550;"Journal of Climate";journal;"15200442, 08948755";2,464;Q1;330;494;1596;34534;8542;1594;4,89;69,91;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";2,149;Q1;231;175;724;8751;3433;674;4,83;50,01;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
16;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,169;Q2;279;569;1725;35833;8400;1723;4,75;62,98;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;12177;"Climatic Change";journal;"15731480, 01650009";1,393;Q1;217;169;880;10342;4494;847;4,58;61,20;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;21100894508;"Atmospheric Environment: X";journal;"25901621";1,084;Q2;23;32;141;1932;626;141;4,51;60,38;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;12172;"Climate Dynamics";journal;"14320894, 09307575";1,958;Q1;191;578;1288;37510;6350;1285;4,50;64,90;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
20;21100777486;"Elementa";journal;"23251026";1,337;Q1;55;101;298;9209;1354;296;4,45;91,18;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,950;Q2;71;238;823;14457;3859;823;4,44;60,74;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Atmospheric Science (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,870;Q2;124;115;337;6436;1489;335;4,29;55,97;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
23;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,833;Q2;48;70;197;4387;774;191;4,20;62,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
24;21100463842;"Climate Services";journal;"24058807";1,009;Q2;37;81;152;4911;597;142;4,01;60,63;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,221;Q2;192;460;1603;28433;6554;1603;3,99;61,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
26;13300154704;"Geography Compass";journal;"17498198";1,292;Q1;85;36;136;3428;647;136;3,93;95,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,710;Q1;126;734;2255;52126;9812;2243;3,91;71,02;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
28;23282;"Natural Hazards";journal;"15730840, 0921030X";0,797;Q2;139;671;1707;40335;6873;1689;3,90;60,11;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;4000151603;"Space Weather";journal;"15427390";1,164;Q2;72;174;443;9049;1667;425;3,87;52,01;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
30;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,459;Q1;81;220;804;17916;3122;780;3,72;81,44;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,710;Q2;111;172;588;9796;1994;568;3,53;56,95;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,056;Q2;43;32;159;1547;614;159;3,51;48,34;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
33;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,710;Q2;67;202;480;13454;2032;478;3,48;66,60;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,631;Q3;75;14;38;986;119;38;3,36;70,43;Netherlands;Western Europe;"";"1983-2023";"Environmental Chemistry (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,297;Q1;114;314;1175;17618;4257;1175;3,33;56,11;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
36;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";1,432;Q1;148;132;443;9083;1783;437;3,32;68,81;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
37;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,587;Q1;142;102;375;9729;1246;366;3,25;95,38;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
38;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,803;Q2;118;455;1276;26968;4394;1276;3,19;59,27;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
39;21100826864;"Climate";journal;"22251154";0,763;Q2;47;244;523;15607;1852;509;3,14;63,96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
40;28352;"Ocean Modelling";journal;"14635003, 14635011";1,038;Q2;100;103;238;6118;765;238;3,14;59,40;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
41;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";4,347;Q1;166;202;668;11411;6093;664;3,10;56,49;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
42;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,478;Q1;123;148;390;7390;1277;388;3,08;49,93;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
43;12375;"Advances in Space Research";journal;"02731177, 18791948";0,663;Q2;114;819;1701;38655;5234;1683;3,04;47,20;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
44;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,646;Q2;36;268;622;14846;1985;613;2,98;55,40;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;28374;"Oceanologia";journal;"23007370, 00783234";0,674;Q2;51;58;148;3431;434;145;2,94;59,16;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
46;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,773;Q2;41;233;800;15790;2347;789;2,91;67,77;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
47;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";1,830;Q1;190;160;637;9424;1897;629;2,89;58,90;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
48;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";1,055;Q2;45;60;234;3173;790;234;2,83;52,88;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
49;13482;"Monthly Weather Review";journal;"15200493, 00270644";1,633;Q1;206;165;618;9824;1937;611;2,76;59,54;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
50;15838;"Atmosphere";journal;"20734433";0,627;Q3;65;1830;5198;97256;14496;5114;2,64;53,15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,490;Q1;129;96;249;5516;931;243;2,57;57,46;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
52;13445;"Meteorological Applications";journal;"13504827, 14698080";0,790;Q2;72;57;277;2991;782;272;2,53;52,47;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
53;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,763;Q2;31;69;209;2569;511;207;2,52;37,23;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
54;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,684;Q2;37;53;154;2688;394;151;2,49;50,72;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
55;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,573;Q3;60;146;259;6660;763;253;2,45;45,62;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
56;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,068;Q2;156;113;324;6356;949;321;2,44;56,25;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
57;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,595;Q1;93;28;203;1179;540;187;2,37;42,11;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
58;21100832225;"Geo: Geography and Environment";journal;"20544049";0,499;Q3;20;13;20;865;60;20;2,23;66,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,572;Q3;102;77;336;3683;872;311;2,23;47,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
60;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,602;Q3;49;29;221;1455;591;221;2,22;50,17;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
61;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,584;Q3;73;58;267;3185;563;267;2,17;54,91;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
62;12093;"Atmospheric Science Letters";journal;"1530261X";1,090;Q2;55;61;148;2411;371;147;2,10;39,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
63;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,468;Q3;26;19;88;732;179;88;2,06;38,53;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
64;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,503;Q3;16;38;120;2319;269;119;2,04;61,03;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,581;Q3;55;42;118;2188;237;118;2,00;52,10;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
66;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";0,849;Q2;144;100;394;4349;881;390;1,95;43,49;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
67;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,245;Q4;16;13;44;617;77;44;1,92;47,46;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,529;Q3;49;72;217;4234;442;215;1,92;58,81;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
69;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,649;Q2;105;37;207;1941;384;207;1,86;52,46;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
70;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,465;Q3;103;107;442;5888;812;441;1,84;55,03;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
71;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,612;Q3;112;5;44;344;94;41;1,78;68,80;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
72;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,492;Q3;58;29;70;1378;113;69;1,71;47,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
73;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,682;Q2;87;22;114;1021;194;109;1,69;46,41;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
74;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";1,331;Q1;39;25;146;617;254;142;1,53;24,68;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
75;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,420;Q3;25;18;64;674;93;63;1,51;37,44;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,550;Q3;67;29;97;1655;152;96;1,44;57,07;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
77;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,460;Q3;34;83;97;3659;205;86;1,41;44,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
78;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,326;Q3;18;22;84;1098;127;84;1,38;49,91;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
79;14762;"Weather";trade journal;"14778696, 00431656";0,651;Q2;46;66;310;1078;314;199;1,37;16,33;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
80;23314;"Physical Geography";journal;"02723646";0,414;Q3;47;37;98;2774;145;95;1,34;74,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
81;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,337;Q3;22;21;95;898;138;95;1,23;42,76;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
82;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,275;Q4;28;82;225;2872;268;223;1,15;35,02;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
83;12175;"Climate Research";journal;"16161572, 0936577X";0,320;Q3;121;8;114;448;135;114;1,13;56,00;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
84;12079;"Atmosfera";journal;"01876236";0,284;Q4;38;54;96;2720;123;95;1,11;50,37;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
85;4400151611;"Tree-Ring Research";journal;"15361098";0,346;Q3;28;6;31;281;29;31;1,09;46,83;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
86;28104;"Die Erde";journal;"00139998";0,340;Q3;29;8;61;316;78;60;1,07;39,50;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
87;23840;"Boreal Environment Research";journal;"12396095";0,238;Q4;63;13;23;1282;25;23;1,06;98,62;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecological Modeling (Q3); Pollution (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
88;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,251;Q4;25;97;332;2765;388;331;1,04;28,51;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Ecological Modeling (Q3); Environmental Science (miscellaneous) (Q3); Oceanography (Q3); Pollution (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
89;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,341;Q3;13;36;114;1832;116;114;0,99;50,89;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
