Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,185;Q1;138;209;741;6800;2458;626;3,18;32,54;39,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
2;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,007;Q1;103;198;474;5227;1441;446;2,93;26,40;37,84;47;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,977;Q1;114;133;352;7301;1041;351;2,91;54,89;38,90;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,825;Q1;80;122;386;3862;876;360;2,25;31,66;46,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
5;26767;"Altex";journal;"1868596X, 18688551";0,790;Q1;64;36;93;1481;290;78;3,47;41,14;48,75;7;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,671;Q1;131;235;381;7759;766;376;1,71;33,02;43,02;6;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
7;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,658;Q1;70;319;599;8909;1245;528;2,04;27,93;29,48;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,598;Q1;37;16;62;433;80;52;1,59;27,06;28,57;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,508;Q2;60;78;213;2023;373;212;1,60;25,94;44,21;1;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,485;Q2;46;53;123;1309;160;112;1,20;24,70;27,80;2;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Computer Science Applications (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
11;27728;"Digital Investigation";journal;"17422876";0,423;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Computer Science Applications (Q2); Law (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
12;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,390;Q2;62;59;178;1538;223;174;0,97;26,07;37,32;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
13;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,350;Q2;8;0;13;0;16;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
14;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,330;Q2;65;57;269;1049;279;228;0,82;18,40;43,24;4;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,288;Q2;51;79;141;2023;126;131;0,84;25,61;36,36;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
16;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,284;Q2;31;37;89;895;74;89;0,87;24,19;41,51;5;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
17;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,249;Q3;22;6;16;122;16;16;0,93;20,33;38,46;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry (Q3); Medical Laboratory Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
18;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,177;Q3;23;24;75;582;33;70;0,38;24,25;42,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
19;16873;"Biochimica Clinica";journal;"03930564";0,157;Q3;11;48;109;1384;41;82;0,38;28,83;55,26;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,156;Q3;37;71;183;1157;66;179;0,40;16,30;29,94;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
21;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,142;Q3;10;44;165;128;9;85;0,05;2,91;52,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q4)";"Health Professions; Medicine"
22;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,140;Q3;17;49;127;1498;42;116;0,32;30,57;27,69;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,136;Q3;9;119;317;2306;33;263;0,10;19,38;53,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
24;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,127;Q4;12;30;182;962;15;178;0,07;32,07;50,39;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
25;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;19;32;355;2;31;0,05;18,68;23,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,117;Q4;26;23;93;322;12;70;0,15;14,00;40,98;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
27;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,102;Q4;19;55;165;501;6;164;0,05;9,11;31,48;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
28;5600152807;"Laboratory Equipment";journal;"00236810";0,101;Q4;1;44;143;0;0;35;0,00;0,00;38,46;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
29;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;40;117;895;219;103;1,59;22,38;18,07;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
