Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,596;Q1;68;21;93;1338;194;92;2,48;63,71;39,13;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,498;Q1;42;106;367;2290;401;367;0,96;21,60;36,09;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
3;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,346;Q2;50;90;214;2082;214;211;1,11;23,13;36,84;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,325;Q2;23;28;84;558;54;84;0,44;19,93;47,92;4;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
5;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,272;Q2;44;146;353;3638;401;337;1,11;24,92;41,60;11;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
6;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,230;Q2;33;103;212;3071;100;210;0,34;29,82;59,52;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,194;Q2;9;46;266;583;32;264;0,09;12,67;46,05;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
8;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,186;Q3;35;114;209;2485;110;206;0,55;21,80;43,85;13;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,160;Q3;36;787;2152;8107;689;2151;0,28;10,30;43,78;3;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,131;Q3;8;1;13;13;5;12;0,38;13,00;25,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,130;Q3;24;520;1189;7980;179;1189;0,14;15,35;42,74;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,129;Q3;10;14;74;488;10;69;0,14;34,86;51,72;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
