Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";6,963;Q1;261;374;1400;5615;10538;455;7,17;15,01;29,28;29;262;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;21100904922;"European urology oncology";journal;"25889311";2,597;Q1;45;108;359;0;2057;267;5,88;0,00;25,89;12;99;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
3;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,960;Q1;108;135;413;7451;2052;232;4,72;55,19;28,13;3;65;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
4;19975;"Journal of Urology";journal;"00225347, 15273792";1,945;Q1;284;838;4105;6726;5128;889;1,37;8,03;28,78;0;215;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
5;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,676;Q1;78;122;313;3807;1509;281;4,73;31,20;33,76;2;111;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100461914;"LGBT Health";journal;"23258306, 23258292";1,644;Q1;53;66;176;2911;925;167;4,53;44,11;51,52;10;48;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
7;21100406908;"European Urology Focus";journal;"24054569";1,548;Q1;52;263;616;7326;2580;468;4,20;27,86;25,01;23;145;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
8;19393;"BJU International";journal;"14644096, 1464410X";1,486;Q1;169;256;872;5930;3284;648;3,73;23,16;35,01;21;150;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
9;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,413;Q1;190;117;711;6346;2900;680;3,89;54,24;36,16;1;49;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100232419;"Andrology";journal;"20472927, 20472919";1,068;Q1;67;179;496;7779;2258;471;4,72;43,46;40,49;7;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,033;Q1;43;68;189;4734;862;174;3,59;69,62;36,40;3;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,031;Q1;57;158;515;4584;1508;493;3,11;29,01;27,98;11;155;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
13;20474;"Prostate";journal;"10970045, 02704137";1,015;Q1;135;167;474;6818;1600;464;2,90;40,83;30,40;3;152;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
14;20577;"World Journal of Urology";journal;"07244983, 14338726";1,014;Q1;100;428;1331;10599;4420;1191;3,36;24,76;24,86;17;206;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
15;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";0,997;Q1;37;152;276;4083;1042;231;3,94;26,86;30,41;0;67;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
16;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,947;Q1;139;201;728;7811;2474;645;3,37;38,86;44,74;6;82;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,920;Q1;29;66;205;2777;1031;191;4,53;42,08;22,19;1;32;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Health Policy (Q2); Psychiatry and Mental Health (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,918;Q1;103;246;772;5883;1951;620;2,44;23,91;19,45;7;69;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
19;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,874;Q1;85;323;887;9611;2494;863;2,66;29,76;24,27;11;309;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
20;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,820;Q1;34;86;197;3394;540;155;2,37;39,47;34,15;0;54;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Urology (Q1); Nephrology (Q2)";"Medicine"
21;20040;"Nephron";journal;"00282766, 14230186";0,783;Q1;99;86;322;2375;916;301;2,41;27,62;44,09;1;46;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,782;Q1;88;406;1530;13785;3848;1403;2,39;33,95;36,66;4;180;United States;Northern America;"Springer New York";"2016-2023";"Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
23;19851;"Current Urology Reports";journal;"15346285, 15272737";0,772;Q1;53;41;213;2086;680;212;2,77;50,88;31,21;0;13;United States;Northern America;"Current Science, Inc.";"2000-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
24;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,765;Q1;106;419;1140;10410;2109;968;1,66;24,84;55,94;23;36;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
25;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,738;Q1;65;101;347;4111;873;305;2,43;40,70;24,06;0;63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
26;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,734;Q1;70;90;214;2528;676;196;3,05;28,09;30,77;2;6;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q1)";"Medicine"
27;21100386506;"Prostate International";journal;"2287903X, 22878882";0,730;Q1;24;36;94;1164;265;94;2,92;32,33;15,81;1;27;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
28;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,721;Q1;106;229;885;5802;1963;803;2,00;25,34;42,16;5;25;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
29;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,705;Q2;30;22;121;789;306;117;2,65;35,86;33,81;1;15;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
30;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,698;Q2;41;44;147;2331;431;143;1,96;52,98;25,86;1;25;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q2)";"Medicine"
31;19935;"International Journal of Urology";journal;"14422042, 09198172";0,694;Q2;79;321;820;5877;1387;464;1,62;18,31;17,30;1;173;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
32;20558;"Urology";journal;"15279995, 00904295";0,686;Q2;192;752;2498;12020;3597;1742;1,31;15,98;31,25;17;177;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q2)";"Medicine"
33;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,658;Q2;58;312;1081;5452;1786;812;1,61;17,47;40,96;6;30;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
34;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,655;Q2;83;64;194;3646;460;162;2,20;56,97;26,24;1;9;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q2)";"Medicine"
35;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,654;Q2;56;35;143;2155;432;136;2,57;61,57;48,11;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
36;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,650;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
37;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,623;Q2;28;70;177;2638;406;148;2,05;37,69;22,29;1;38;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q2)";"Medicine"
38;27642;"Asian Journal of Andrology";journal;"1008682X";0,617;Q2;89;124;336;4151;896;291;2,48;33,48;34,66;3;44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
39;19397;"BMC Urology";journal;"14712490";0,616;Q2;53;210;512;5586;1198;511;2,16;26,60;27,42;1;115;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
40;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,612;Q2;36;65;194;1807;402;157;2,00;27,80;31,60;0;8;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
41;21100434606;"Sexual Medicine";journal;"20501161";0,607;Q2;32;87;302;3281;826;297;2,60;37,71;39,12;2;30;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,606;Q2;48;150;657;2968;1116;530;1,66;19,79;23,66;0;43;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
43;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,603;Q2;49;190;1046;5646;2172;930;1,90;29,72;29,72;1;91;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
44;21100983136;"European Urology Open Science";journal;"26661683, 26661691";0,576;Q2;38;199;168;4701;313;112;1,86;23,62;23,58;9;142;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology (Q2)";"Medicine"
45;21100869982;"Bladder Cancer";journal;"23523735, 23523727";0,570;Q2;29;42;139;1265;140;123;0,85;30,12;31,54;0;36;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
46;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,570;Q2;91;141;310;4791;686;241;2,14;33,98;25,85;12;38;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
47;27111;"Andrologia";journal;"03034569, 14390272";0,554;Q2;74;386;1030;15762;2798;1005;2,68;40,83;33,64;7;107;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,554;Q2;63;389;895;11609;1979;817;2,05;29,84;36,95;4;208;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
49;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,544;Q2;61;83;262;1715;401;238;1,37;20,66;31,23;5;46;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
50;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,539;Q2;26;23;69;1164;191;69;2,59;50,61;45,21;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
51;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,538;Q2;27;79;239;2204;524;221;2,31;27,90;20,94;2;46;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
52;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,519;Q2;64;173;463;4400;906;444;1,94;25,43;22,23;5;89;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
53;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,515;Q2;47;139;578;3342;696;476;1,10;24,04;29,10;3;63;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
54;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,474;Q2;38;15;35;500;65;35;1,35;33,33;27,68;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
55;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,448;Q2;25;55;192;1534;309;186;1,35;27,89;25,09;1;9;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
56;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,441;Q3;30;31;164;775;320;148;1,37;25,00;7,78;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
57;21100981338;"Renal Replacement Therapy";journal;"20591381";0,438;Q3;20;63;187;1848;239;187;1,10;29,33;25,24;0;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Transplantation (Q2); Nephrology (Q3); Urology (Q3)";"Medicine"
58;21100258636;"Research and Reports in Urology";journal;"22532447";0,417;Q3;29;44;228;1661;398;228;1,77;37,75;27,57;0;22;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q3)";"Medicine"
59;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,398;Q3;23;65;252;1794;376;249;1,48;27,60;27,04;1;27;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
60;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,396;Q3;37;75;385;1916;494;376;1,14;25,55;26,36;0;28;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
61;19700174915;"Current Urology";journal;"16617649, 16617657";0,392;Q3;21;51;138;1213;196;134;1,29;23,78;21,96;0;32;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
62;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,390;Q3;30;54;222;1288;309;213;1,23;23,85;19,31;0;28;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
63;19414;"Canadian Journal of Urology";journal;"11959479";0,378;Q3;47;84;318;1007;291;279;0,95;11,99;27,01;0;38;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
64;21101094555;"Reproduction and Fertility";journal;"26338386";0,372;Q3;10;49;66;2588;105;64;1,59;52,82;52,42;0;13;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
65;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,367;Q3;23;50;148;2425;405;147;2,94;48,50;28,75;0;21;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
66;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,364;Q3;15;9;34;449;56;34;1,29;49,89;43,04;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21101096403;"Androgens";journal;"26894653";0,349;Q3;7;28;43;1292;59;36;1,37;46,14;24,72;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Reproductive Medicine (Q3); Urology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,344;Q3;30;99;259;2796;334;246;1,28;28,24;17,63;3;46;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
69;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,338;Q3;32;79;266;2931;486;265;1,66;37,10;53,77;0;13;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
70;21100854446;"Turkish Journal of Urology";journal;"21493057, 21493235";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2017-2022";"Urology (Q3)";"Medicine"
71;62608;"Indian Journal of Urology";journal;"09701591";0,311;Q3;41;80;248;1189;182;179;0,62;14,86;12,11;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
72;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,308;Q3;29;85;284;2195;287;265;1,10;25,82;20,85;0;48;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
73;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,294;Q3;11;30;52;834;47;43;0,69;27,80;65,66;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
74;21100324362;"Urology Practice";journal;"23520779";0,285;Q3;15;187;485;1640;167;249;0,35;8,77;30,48;0;38;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q3)";"Medicine"
75;20472;"Progres en Urologie";journal;"11667087";0,279;Q3;36;154;386;5383;327;345;0,90;34,95;29,33;0;56;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
76;19700201143;"Urology Annals";journal;"09747834, 09747796";0,261;Q3;27;78;266;1557;246;260;0,76;19,96;15,91;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
77;21101053556;"Ukrainian Journal of Nephrology and Dialysis";journal;"26167352, 23040238";0,260;Q3;6;40;42;1227;49;40;1,17;30,68;56,79;0;28;Ukraine;Eastern Europe;"State Institution Institute of Nephrology of the National Academy of Medical Science of Ukraine";"2021-2023";"Biochemistry (medical) (Q3); Nephrology (Q3); Urology (Q3); Immunology and Allergy (Q4)";"Medicine"
78;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,232;Q3;13;50;90;1378;72;89;0,90;27,56;29,78;0;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
79;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,230;Q3;13;31;128;672;111;126;0,86;21,68;47,01;0;19;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
80;21100283795;"Urology Case Reports";journal;"22144420";0,204;Q3;15;420;1077;2067;550;1077;0,45;4,92;23,75;3;150;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q3)";"Medicine"
81;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,185;Q3;15;60;262;1250;140;262;0,53;20,83;18,09;0;28;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q3)";"Medicine"
82;19700175262;"Urological Science";journal;"18795226, 18795234";0,180;Q3;12;38;151;1049;56;123;0,34;27,61;21,18;0;17;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
83;21101043802;"IJU Case Reports";journal;"2577171X";0,178;Q3;4;149;94;1637;29;75;0,31;10,99;11,73;0;84;United States;Northern America;"John Wiley and Sons Inc.";"2019, 2021-2023";"Urology (Q3)";"Medicine"
84;20535;"Der Urologe";journal;"14330563, 03402592";0,172;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q4)";"Medicine"
85;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,171;Q4;16;171;268;3287;94;225;0,29;19,22;28,63;2;78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
86;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,168;Q4;27;130;454;2768;179;398;0,40;21,29;34,19;0;63;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
87;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,167;Q4;36;209;161;9200;104;157;0,67;44,02;32,52;1;95;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
88;21100928809;"Journal of Endourology Case Reports";journal;"23799889";0,163;Q4;4;0;183;0;83;183;0,46;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2018-2020";"Urology (Q4)";"Medicine"
89;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;37;126;976;57;109;0,38;26,38;76,52;0;23;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
90;85085;"Urologiia";journal;"17282985";0,158;Q4;12;140;468;3784;167;467;0,40;27,03;27,36;1;48;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Urology (Q4)";"Medicine"
91;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";0,146;Q4;4;49;108;1311;26;107;0,21;26,76;35,61;0;13;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
92;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,146;Q4;7;10;16;251;6;16;0,13;25,10;35,71;0;1;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
93;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,142;Q4;9;33;102;503;12;70;0,11;15,24;39,71;0;6;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
94;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,141;Q4;7;7;29;205;9;27;0,25;29,29;14,81;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
95;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,139;Q4;14;156;406;1456;70;221;0,16;9,33;19,73;0;67;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
96;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,133;Q4;6;33;162;713;13;131;0,09;21,61;49,09;0;16;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
97;20539;"Urologia Journal";journal;"17246075, 03915603";0,131;-;19;8;2;410;1;2;0,50;51,25;25,37;0;5;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
98;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";0,129;Q4;3;30;54;1545;14;54;0,24;51,50;42,59;0;9;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Urology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
99;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,127;Q4;7;72;234;1754;55;219;0,22;24,36;33,57;0;64;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
100;79913;"Progres en Urologie - FMC";journal;"1761676X";0,118;Q4;4;17;66;356;13;66;0,28;20,94;21,88;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
101;19338;"Acta Urologica Japonica";journal;"00181994";0,113;Q4;16;52;236;618;26;236;0,09;11,88;14,25;0;31;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
