Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,100;Q4;6;11;43;537;3;43;0,04;48,82;29,41;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
20;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;16;44;467;3;44;0,03;29,19;20,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;8;20;847;0;20;0,00;105,88;11,11;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
18;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,102;Q3;18;24;12;1366;7;12;0,58;56,92;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
16;6700153217;"Proceedings of the British Academy";book series;"00681202";0,110;Q2;31;214;153;9768;29;149;0,14;45,64;28,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;19566;"Studies in ancient medicine";book series;"09251421";0,119;-;13;0;47;0;15;47;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q2;9;12;21;172;0;1;0,00;14,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
13;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q2;9;40;21;2762;3;21;0,14;69,05;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,230;Q1;28;26;60;801;36;60;0,42;30,81;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
11;16400154765;"Chiron";book series;"00693715";0,590;Q1;14;21;50;1737;21;50;0,43;82,71;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities"
10;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";;-;9;34;0;3517;0;0;0,00;103,44;22,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities"
9;21100462823;"Clavis Commentariorum Antiquitatis et Medii Aevi";book series;"15689999";;-;0;1;0;562;0;0;0,00;562,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007";"Classics; Literature and Literary Theory";"Arts and Humanities"
8;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";;-;12;14;1;1506;0;0;0,00;107,57;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics";"Arts and Humanities"
7;21100407200;"Impact of Empire";book series;"15720500";;-;14;64;0;3698;0;0;0,00;57,78;26,92;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics; History";"Arts and Humanities"
6;21100457066;"Kenchreai, Eastern Port of Corinth";book series;"18745431";;-;1;1;0;462;0;0;0,00;462,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;21100428299;"Late Antique Archaeology";book series;"15706893";;-;14;67;0;5641;0;0;0,00;84,19;40,35;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
4;21100407217;"Mnemosyne, Supplements";book series;"01698958";;-;19;116;0;6189;0;0;0,00;53,35;38,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21100407421;"Philosophia Antiqua";book series;"00791687";;-;14;76;0;3556;0;0;0,00;46,79;27,12;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics; Philosophy";"Arts and Humanities"
2;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";;-;9;14;0;380;0;0;0,00;27,14;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics; Philosophy";"Arts and Humanities"
1;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";;-;5;15;0;644;0;0;0,00;42,93;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics; Philosophy";"Arts and Humanities"
