Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154717;"Journal of African Archaeology";journal;"16121651";0,805;Q1;29;10;30;777;41;27;1,06;77,70;43,33;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;19700201037;"CoDesign";journal;"15710882, 17453755";0,726;Q1;37;15;49;574;93;42;1,13;38,27;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
3;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,608;Q1;37;32;80;826;79;57;0,84;25,81;43,75;9;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,491;Q1;30;22;66;598;50;66;0,44;27,18;54,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;5700168400;"Feminist Media Studies";journal;"14680777";0,474;Q1;57;98;172;3221;131;124;0,75;32,87;83,91;12;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
6;16100154742;"Annual of the British School at Athens";journal;"00682454";0,449;Q1;25;24;31;1538;27;30;0,83;64,08;56,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;5700161790;"Visual Communication";journal;"14703572, 17413214";0,436;Q1;45;25;77;824;87;73;1,15;32,96;51,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
8;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,433;-;20;15;14;639;11;11;0,79;42,60;18,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
9;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,410;Q1;49;24;75;932;98;70;0,55;38,83;60,61;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
10;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,404;Q1;16;25;61;903;25;50;0,27;36,12;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,322;Q1;40;29;103;1110;59;89;0,59;38,28;59,09;3;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
12;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,319;Q1;23;42;121;2310;35;119;0,24;55,00;42,55;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
13;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,312;Q1;30;30;93;785;62;85;0,45;26,17;65,12;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
14;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,295;Q1;32;42;93;659;69;84;0,88;15,69;61,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
15;82109;"Continuum";journal;"14693666, 10304312";0,293;Q1;39;75;207;2805;161;203;0,77;37,40;60,92;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,289;Q1;20;32;103;2179;46;89;0,48;68,09;68,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,280;Q1;40;34;99;1832;52;89;0,48;53,88;34,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
18;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,271;Q1;32;22;52;869;43;43;0,94;39,50;50,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
19;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,271;Q1;28;26;73;722;30;64;0,46;27,77;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
20;4700151912;"Journal of New Music Research";journal;"09298215";0,265;Q1;43;28;79;1093;119;74;1,50;39,04;20,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;19700200907;"Design and Culture";journal;"17547083, 17547075";0,252;Q1;17;21;53;561;24;51;0,45;26,71;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
22;6000152898;"Performance Research";journal;"13528165";0,248;Q1;21;109;331;1650;74;308;0,19;15,14;58,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;5800209455;"Renaissance Studies";journal;"02691213";0,243;Q1;21;37;95;3800;34;94;0,30;102,70;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,242;Q1;14;20;66;473;39;62;0,63;23,65;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
25;80375;"Antiquaries Journal";journal;"00035815";0,229;Q1;17;12;48;664;18;48;0,21;55,33;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,225;Q1;19;21;59;750;29;49;0,44;35,71;53,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
27;5700154419;"Text and Performance Quarterly";journal;"10462937";0,225;Q1;35;51;131;852;40;117;0,18;16,71;65,22;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
28;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,217;Q1;21;27;70;579;50;69;0,68;21,44;41,18;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
29;6500153200;"Dance Research";journal;"02642875";0,213;Q1;15;9;39;611;18;37;0,05;67,89;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;21100206248;"Territorio";journal;"18258689, 22396330";0,212;Q1;11;85;201;1560;22;198;0,11;18,35;56,98;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
31;6500153192;"Journal of Roman Studies";journal;"00754358";0,210;Q1;49;12;31;1156;29;31;0,70;96,33;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;11600153462;"Shakespeare";journal;"17450918, 17450926";0,190;Q1;12;33;139;1028;24;135;0,17;31,15;51,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
33;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,189;Q1;11;30;107;569;17;69;0,15;18,97;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
34;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,188;Q1;11;51;92;1576;16;90;0,23;30,90;54,17;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;28889;"Journal of Hellenic Studies";journal;"00754269";0,187;Q1;36;10;31;739;17;31;0,38;73,90;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;6700153216;"Architectural History";journal;"0066622X";0,180;Q1;12;12;38;2105;16;38;0,32;175,42;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
37;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,176;Q1;15;25;79;1096;21;74;0,07;43,84;39,02;0;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
38;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,175;Q1;11;11;30;337;7;30;0,15;30,64;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,175;Q1;24;31;89;466;21;73;0,20;15,03;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
40;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,175;Q1;12;15;44;410;19;43;0,34;27,33;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
41;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,173;Q1;20;27;66;829;19;57;0,38;30,70;32,14;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
42;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,172;Q1;10;13;32;594;10;32;0,33;45,69;12,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
43;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,172;Q1;19;10;38;646;20;38;0,58;64,60;21,21;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
44;21100200635;"Radio Journal";journal;"14764504, 20401388";0,172;Q1;12;12;27;396;6;23;0,22;33,00;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
45;5700167184;"Home Cultures";journal;"17406315";0,167;Q1;20;17;48;858;24;48;0,29;50,47;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
46;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,166;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,165;Q1;11;9;19;362;15;19;0,79;40,22;81,82;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
48;6000171016;"Simiolus";journal;"00375411";0,165;Q1;8;3;37;116;9;30;0,13;38,67;33,33;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
49;16300154745;"Animation";journal;"17468485, 17468477";0,164;Q1;15;22;71;754;34;59;0,42;34,27;42,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
50;6500153212;"Screen";journal;"00369543, 14602474";0,162;Q1;31;36;87;1324;41;84;0,40;36,78;35,48;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
51;5800207900;"Word and Image";journal;"02666286";0,161;Q1;16;42;87;2442;22;86;0,19;58,14;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,160;Q1;10;19;46;455;8;43;0,20;23,95;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
53;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,160;Q1;13;31;100;1969;30;96;0,30;63,52;43,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
54;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,160;Q1;26;22;70;1752;34;69;0,46;79,64;65,22;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
55;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,160;Q1;14;38;54;1050;9;49;0,08;27,63;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,157;Q1;18;54;131;998;12;98;0,06;18,48;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
57;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,156;Q1;15;31;69;2414;26;69;0,30;77,87;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
58;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,156;Q1;13;13;44;418;14;39;0,30;32,15;68,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
59;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,155;Q1;10;72;194;911;27;168;0,17;12,65;52,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
60;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,155;Q1;12;27;113;502;47;104;0,46;18,59;30,77;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
61;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,155;Q1;5;25;11;1054;4;10;0,36;42,16;28,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
62;62985;"Art Bulletin";journal;"00043079";0,152;Q1;34;21;76;1553;38;60;0,49;73,95;65,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
63;5700166780;"Parallax";journal;"13534645, 1460700X";0,151;Q1;31;37;102;1340;61;95;0,18;36,22;51,43;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
64;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,150;Q1;7;13;41;275;6;36;0,12;21,15;16,67;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
65;21100469696;"Art and Perception";journal;"22134905, 22134913";0,149;Q1;12;13;8;466;3;7;0,38;35,85;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
66;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,148;Q1;13;28;85;714;67;84;1,02;25,50;21,43;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
67;6700153127;"New Theatre Quarterly";journal;"0266464X";0,144;Q2;16;38;91;1163;14;91;0,15;30,61;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
68;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,144;Q1;18;14;83;449;21;78;0,24;32,07;64,29;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
69;70540;"Art History";journal;"14678365, 01416790";0,143;Q2;23;39;123;4270;29;123;0,25;109,49;47,37;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
70;16200154751;"Artibus Asiae";journal;"00043648";0,143;Q2;11;9;36;599;8;36;0,16;66,56;100,00;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
71;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,143;Q2;19;22;114;184;9;95;0,09;8,36;32,35;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
72;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,142;Q2;10;91;298;1487;27;228;0,07;16,34;44,71;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
73;17700154926;"Peritia";journal;"03321592";0,142;Q2;11;16;16;575;8;16;0,00;35,94;13,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,141;Q2;31;48;103;641;49;98;0,35;13,35;34,69;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
75;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,141;Q2;12;15;70;355;8;60;0,13;23,67;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
76;6000152718;"History of Photography";journal;"03087298";0,140;Q2;15;24;106;1783;25;95;0,29;74,29;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
77;19700168310;"Adaptation";journal;"17550645, 17550637";0,138;Q2;11;24;55;801;12;55;0,05;33,38;48,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,137;Q2;34;32;106;785;27;90;0,13;24,53;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
79;6000152817;"Third Text";journal;"09528822";0,136;Q2;22;44;193;1362;35;187;0,17;30,95;44,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
80;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,135;Q2;16;15;68;407;26;61;0,49;27,13;82,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
81;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,134;Q2;15;37;150;1538;21;108;0,17;41,57;63,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
82;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q2;7;49;143;484;7;134;0,06;9,88;44,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
83;17300154807;"Muqarnas";journal;"09210326, 07322992";0,133;Q2;24;10;25;1263;8;24;0,29;126,30;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
84;5900152896;"Oxford Art Journal";journal;"01426540";0,131;Q2;17;15;58;938;12;57;0,13;62,53;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
85;5900152861;"Visual Resources";journal;"01973762";0,129;Q2;11;21;72;783;9;68;0,14;37,29;77,27;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
86;5700173874;"Paragraph";journal;"02648334, 17500176";0,128;Q2;19;27;69;680;13;65;0,28;25,19;60,00;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
87;51851;"Papers of the British School at Rome";journal;"00682462";0,127;Q2;24;30;103;1296;18;87;0,18;43,20;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
88;19600166220;"Antike Kunst";journal;"00035688";0,124;Q2;9;12;30;366;13;30;0,43;30,50;30,56;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
