Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,941;Q1;48;28;92;615;163;89;1,41;21,96;16,55;0;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;83418;"Breast Cancer";journal;"13406868";0,754;Q2;66;55;231;1403;371;187;1,95;25,51;22,16;1;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,457;Q2;50;103;308;2037;366;307;0,95;19,78;13,23;6;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,433;Q3;67;127;316;3059;430;316;1,39;24,09;20,33;17;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,247;Q3;18;19;33;392;22;33;0,71;20,63;20,62;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,234;Q3;26;41;126;771;39;113;0,30;18,80;19,02;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;100968;"Oral Radiology";journal;"16139674, 09116028";0,194;Q3;23;14;41;289;13;38;0,23;20,64;28,33;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
8;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,183;-;12;0;429;0;170;427;0,40;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
9;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,174;Q3;12;141;368;2797;86;368;0,21;19,84;10,71;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;11600154095;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,160;-;11;0;629;0;194;625;0,31;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
11;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,140;Q4;10;13;25;101;5;25;0,07;7,77;9,89;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,113;Q4;16;2;62;0;8;62;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,104;Q4;5;59;160;625;5;160;0,04;10,59;13,66;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;70627;"Journal of JASTRO";journal;"10409564";0,103;Q4;8;19;84;288;1;84;0,00;15,16;8,62;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,102;Q4;5;179;549;2561;5;546;0,01;14,31;12,70;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;21100829276;"choonpa igaku";journal;"13461176";0,101;Q4;4;32;81;380;2;81;0,02;11,88;32,14;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,100;Q4;4;13;55;192;1;55;0,00;14,77;5,88;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";;-;27;35;0;0;0;0;0,00;0,00;11,35;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Radiation; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Physics and Astronomy"
