Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,304;Q1;144;190;528;8164;1713;460;3,18;42,97;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,100;Q1;94;55;158;1691;424;145;2,34;30,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";1,061;Q1;59;52;82;1345;221;67;2,67;25,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
4;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,972;Q1;178;272;804;11726;2022;730;2,23;43,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
5;28806;"Nurse Education Today";journal;"15322793, 02606917";0,833;Q1;101;270;660;8826;1308;590;1,63;32,69;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
6;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,736;Q1;124;380;1182;13772;2158;1072;1,65;36,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,687;Q1;62;39;115;1736;193;100;1,60;44,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;28142;"International Nursing Review";journal;"14667657, 00208132";0,650;Q1;64;74;247;2078;347;201;1,20;28,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,645;Q1;62;125;258;3800;398;235;1,38;30,40;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
10;27155;"BMC Nursing";journal;"14726955";0,606;Q1;54;50;79;2172;135;77;1,11;43,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;27605;"Collegian";journal;"13227696";0,593;Q1;45;49;101;1488;126;80;1,03;30,37;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
12;12299;"Journal of wound care";journal;"20522916, 09690700";0,566;Q1;77;120;331;3033;426;255;1,19;25,28;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
13;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,539;Q1;57;75;235;2575;353;218;1,19;34,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;29368;"Public Health Nursing";journal;"07371209, 15251446";0,499;Q1;61;68;208;1814;229;176;0,89;26,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
15;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,494;Q2;44;22;76;679;69;76;0,65;30,86;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
16;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,451;Q2;52;0;212;0;306;200;1,37;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
17;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,421;Q2;45;23;66;915;82;66;1,22;39,78;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
18;19900193615;"Open Nursing Journal";journal;"18744346";0,401;Q2;22;11;53;430;71;51;1,19;39,09;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
19;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,372;Q2;60;77;242;2059;193;221;0,65;26,74;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q2); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
20;28837;"Nursing Forum";journal;"17446198, 00296473";0,368;Q2;52;33;109;1321;120;97;0,82;40,03;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
21;27626;"Contemporary Nurse";journal;"10376178";0,357;Q2;51;67;284;2341;272;248;0,84;34,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
22;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,330;Q2;57;463;1329;7123;729;860;0,49;15,38;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
23;17831;"Medical History";journal;"20488343, 00257273";0,272;Q3;34;39;98;2844;70;92;0,78;72,92;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
24;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,250;Q3;22;33;95;1091;48;84;0,47;33,06;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
25;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,233;Q3;15;40;102;489;31;86;0,26;12,23;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
26;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,209;Q3;13;18;66;391;24;47;0,41;21,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
27;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,204;Q3;24;81;258;1091;101;212;0,44;13,47;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
28;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,196;Q3;24;63;204;1165;68;151;0,40;18,49;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
29;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q3;12;42;245;725;17;216;0,05;17,26;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
30;17700156513;"Health Science Journal (discontinued)";journal;"11087366, 1791809X";0,181;Q3;25;51;143;1634;73;131;0,38;32,04;Greece;Western Europe;"Technological Educational Institute of Athens";"2009-2015";"Nursing (miscellaneous) (Q3)";"Nursing"
31;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,180;Q3;6;11;44;121;7;33;0,21;11,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
32;29344;"Pflege";journal;"10125302";0,178;Q3;15;45;133;1286;34;101;0,17;28,58;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
33;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,177;Q3;11;26;73;606;16;63;0,15;23,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
34;29292;"Nursing times";trade journal;"09547762";0,176;Q3;30;717;1517;2028;249;1288;0,15;2,83;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q3)";"Nursing"
35;17784;"Research in the Sociology of Health Care";book series;"02754959";0,176;Q3;12;13;38;588;14;38;0,35;45,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
36;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,143;Q4;32;96;62;2825;29;61;0,47;29,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
37;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,141;Q4;7;267;674;1357;20;544;0,03;5,08;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
38;21100202145;"Enfermeria Global";journal;"16956141";0,138;Q4;12;86;193;2240;28;193;0,15;26,05;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
39;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,134;Q4;11;289;613;537;22;538;0,05;1,86;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
40;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,112;Q4;3;4;3;124;2;3;0,67;31,00;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
41;12100155426;"Practice Nurse";trade journal;"09536612";0,112;Q4;5;69;336;635;16;336;0,03;9,20;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
42;19905;"Medicina Paliativa";journal;"1134248X";0,108;Q4;14;28;65;728;9;57;0,16;26,00;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
43;19700188156;"Nosileftiki";journal;"11056843";0,105;Q4;6;35;108;884;6;98;0,03;25,26;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
44;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,103;Q4;5;0;152;0;2;71;0,02;0,00;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
45;21100272906;"Nursing Care and Research";journal;"22413960, 17911567";0,102;Q4;2;13;10;27;0;9;0,00;2,08;Greece;Western Europe;"Society of Nursing Studies";"2013-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
46;5000158110;"Australian Doctor";journal;"10397116";0,101;Q4;3;0;670;0;3;144;0,00;0,00;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
47;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;103;299;253;2;247;0,01;2,46;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
48;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;72;200;141;0;164;0,00;1,96;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
49;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;71;227;416;3;193;0,02;5,86;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
50;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;16;8;939;6;7;0,75;58,69;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
51;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";;-;7;42;0;794;0;0;0,00;18,90;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology; Cultural Studies; History; Nursing (miscellaneous)";"Arts and Humanities; Nursing; Social Sciences"
52;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";;-;23;8;0;329;0;0;0,00;41,13;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous)";"Nursing"
53;21100853880;"Nursing Reports";journal;"20394403, 2039439X";;-;12;1;0;32;0;0;0,00;32,00;Italy;Western Europe;"MDPI AG";"2018-2023";"Nursing (miscellaneous)";"Nursing"
54;21100773852;"Practice Nursing";trade journal;"09649271";;-;1;4;0;59;0;0;0,00;14,75;United Kingdom;Western Europe;"Mark Allen Group";"2014, 2016";"Nursing (miscellaneous)";"Nursing"
55;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;53;178;935;47;175;0,22;17,64;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
