Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,944;Q1;329;234;800;7933;4628;797;5,26;33,90;17,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
2;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,717;Q1;69;48;145;883;229;144;1,41;18,40;12,75;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,243;Q1;171;77;179;3463;811;171;3,94;44,97;13,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,171;Q1;251;257;412;8231;2612;409;6,80;32,03;16,25;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
5;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,068;Q1;166;164;524;5330;2058;508;3,68;32,50;16,28;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
6;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,061;Q1;138;123;270;3506;530;265;1,84;28,50;12,93;1;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
7;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,942;Q1;91;88;266;2204;386;258;1,43;25,05;14,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
8;18145;"CAD Computer Aided Design";journal;"00104485";0,917;Q1;130;101;296;3153;840;287;2,43;31,22;13,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
9;20979;"Journal of Mechanical Design";journal;"10500472";0,871;Q1;139;174;509;4094;1460;464;2,38;23,53;15,90;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Computer Science; Engineering"
10;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,774;Q1;132;282;673;8462;1610;662;2,27;30,01;19,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
11;15101;"IBM Systems Journal";journal;"00188670";0,742;Q1;83;0;162;0;610;142;3,20;0,00;0,00;0;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;24998;"Computer Aided Geometric Design";journal;"01678396";0,728;Q1;77;74;153;1557;289;146;1,59;21,04;24,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
13;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,648;Q1;84;90;322;3545;795;319;2,36;39,39;24,65;2;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
14;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,613;Q1;109;46;147;1729;308;134;2,19;37,59;18,02;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Computer Graphics and Computer-Aided Design (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
15;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,608;Q1;139;235;400;6763;1206;387;3,04;28,78;14,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1)";"Computer Science"
16;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,601;Q2;57;46;142;1241;228;131;1,35;26,98;14,53;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
17;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,531;Q2;93;71;200;2117;423;197;1,97;29,82;21,11;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
18;26138;"Parallel Computing";journal;"01678191";0,512;Q2;71;44;171;1228;331;157;1,87;27,91;11,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,497;Q2;102;68;225;491;527;205;2,04;7,22;22,47;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
20;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,460;Q2;56;64;171;1995;246;162;1,24;31,17;15,94;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
21;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,412;Q2;52;21;39;680;69;37;1,77;32,38;30,23;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
22;25028;"Computers and Graphics";journal;"00978493";0,381;Q2;82;74;251;2152;382;231;1,35;29,08;18,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
23;25515;"Graphical Models";journal;"15240703, 15240711";0,378;Q2;61;21;61;662;116;57;1,78;31,52;15,69;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
24;26146;"Visual Computer";journal;"14322315, 01782789";0,360;Q2;75;104;296;2765;512;277;1,33;26,59;15,73;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
25;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,351;Q2;37;74;259;1415;231;259;0,86;19,12;15,91;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
26;5400152714;"IET Software";journal;"17518806, 17518814";0,346;Q2;48;41;88;1061;116;82;1,18;25,88;20,79;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
27;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,332;Q2;70;24;77;657;80;67;0,90;27,38;16,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
28;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,317;Q2;42;18;44;648;40;41;0,90;36,00;32,14;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
29;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,311;Q2;64;247;751;5305;844;751;1,05;21,48;30,69;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
30;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,298;Q2;74;226;624;4737;637;624;1,04;20,96;31,29;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
31;144972;"Design Issues";journal;"07479360";0,291;Q3;43;34;91;1012;58;79;0,52;29,76;36,84;3;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
32;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,286;Q3;53;53;161;1236;210;148;1,16;23,32;20,78;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
33;14452;"Simulation";journal;"17413133, 00375497";0,269;Q3;56;51;175;1464;200;158;0,93;28,71;19,66;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
34;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,265;Q3;15;26;55;290;29;52;0,64;11,15;2,44;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Science (miscellaneous) (Q2); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
35;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,252;Q3;18;2;8;256;19;8;1,20;128,00;50,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q3); Hardware and Architecture (Q3)";"Computer Science"
36;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,251;Q3;41;47;132;1499;113;121;0,65;31,89;28,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
37;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,249;Q3;48;78;198;1346;121;191;0,64;17,26;7,33;1;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
38;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,248;Q3;56;457;1413;7036;842;1382;0,57;15,40;12,33;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
39;21100258784;"Natural Phenomena";journal;"18160867";0,236;Q3;14;7;22;161;19;18;0,91;23,00;0,00;0;0;Switzerland;Western Europe;"Eurographics Association at Graz University of Technology";"2005-2007, 2009";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
40;144891;"Digital Creativity";journal;"17443806, 14626268";0,231;Q3;29;22;73;701;33;67;0,57;31,86;39,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
41;144702;"Virtual Reality";journal;"13594338";0,230;Q3;64;27;95;823;161;86;1,56;30,48;17,57;3;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Computer Science"
42;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,204;Q3;29;265;836;3925;377;836;0,42;14,81;32,68;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q4)";"Computer Science"
43;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,198;Q3;66;65;561;1525;272;558;1,19;23,46;15,17;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q3); Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
44;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,180;Q3;33;102;272;1174;92;268;0,31;11,51;25,42;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
45;62723;"VLSI Design";journal;"15635171, 1065514X";0,177;Q3;27;8;54;220;59;52;1,09;27,50;21,05;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
46;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,158;Q4;35;8;12;292;10;11;0,83;36,50;13,79;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Arts and Humanities; Computer Science"
47;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,151;Q4;23;5;71;135;46;71;0,64;27,00;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
48;15484;"International Journal of Computers and Applications";journal;"1206212X";0,142;Q4;23;36;135;736;34;134;0,15;20,44;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
49;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,136;Q4;14;28;104;635;18;100;0,10;22,68;16,07;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
50;147203;"Design Journal";journal;"14606925";0,123;Q4;29;18;52;589;7;43;0,19;32,72;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
51;144748;"Journal of Information and Computational Science";journal;"15487741";0,114;Q4;27;299;598;3661;80;598;0,14;12,24;33,43;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
52;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,112;Q4;20;0;1947;0;251;1947;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
53;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,102;Q4;12;19;39;218;8;39;0,21;11,47;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
54;4900152809;"Digital Textile";journal;"17421128";0,101;Q4;4;34;34;25;0;34;0,00;0,74;21,43;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
55;19700177033;"Artnodes";journal;"16955951";;-;8;6;0;110;0;0;0,00;18,33;20,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
56;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";;-;23;32;0;790;0;0;0,00;24,69;12,94;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
57;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;32;117;944;46;113;0,39;29,50;18,92;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
58;19600157322;"Journal of Cheminformatics";journal;"17582946";;-;83;22;0;948;0;0;0,00;43,09;15,79;0;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Library and Information Sciences; Physical and Theoretical Chemistry";"Chemistry; Computer Science; Social Sciences"
59;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";;-;17;9;0;373;0;0;0,00;41,44;36,36;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction";"Computer Science"
60;19400157203;"Journal of WSCG";journal;"12136964, 12136972";;-;12;13;0;265;0;0;0,00;20,38;0,00;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics; Computer Graphics and Computer-Aided Design; Software";"Computer Science; Mathematics"
