Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,572;Q2;60;106;278;4134;558;276;1,90;39,00;22,86;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
2;20799;"Transport";journal;"16484142, 16483480";0,402;Q2;41;42;147;1203;219;143;1,52;28,64;22,31;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,341;Q2;39;55;180;2569;184;180;1,00;46,71;44,68;1;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
4;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,258;Q3;31;82;403;1603;416;403;1,16;19,55;11,49;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,257;Q3;26;34;123;774;87;123;0,69;22,76;28,42;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
6;12200154705;"Journal of Vibroengineering";journal;"13928716";0,244;Q3;34;461;1087;11235;711;1087;0,68;24,37;27,17;2;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
7;19700174611;"Information Technology and Control";journal;"1392124X";0,240;Q3;22;42;121;1298;131;120;1,15;30,90;23,39;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;145434;"Aviation";journal;"18224180, 16487788";0,219;Q3;18;20;77;472;45;77;0,79;23,60;18,18;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
9;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,193;Q4;26;23;118;973;75;118;0,83;42,30;37,50;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Strategy and Management (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
10;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,175;Q2;12;30;91;1126;29;82;0,19;37,53;25,53;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
11;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,175;-;13;261;548;2623;121;540;0,26;10,05;27,66;1;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
12;21100780542;"20th International Scientific Conference: Mechanika 2015 - Proceedings";conference and proceedings;"-";0,105;-;4;0;56;0;6;54;0,11;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
13;21100776054;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2015 - Proceedings of the 10th International Conference";conference and proceedings;"-";0,103;-;6;0;56;0;14;54;0,25;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
14;21100779042;"21st International Scientific Conference: Mechanika 2016 - Proceedings";conference and proceedings;"-";0,101;-;2;0;63;0;3;61;0,05;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
15;21100775614;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2014 - Proceedings of the 9th International Conference";conference and proceedings;"-";0,101;-;4;0;47;0;6;45;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
