Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,317;Q1;234;463;1397;9075;3126;969;2,12;19,60;24,87;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
2;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,577;Q1;228;527;1832;12212;3870;1503;1,91;23,17;14,45;107;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,885;Q1;208;274;749;5218;1347;586;1,56;19,04;9,30;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,860;Q1;153;277;1057;4427;1510;983;1,30;15,98;13,25;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;29801;"Injury";journal;"00201383, 18790267";0,427;Q2;143;214;543;2806;330;524;0,48;13,11;10,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
6;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,128;Q1;138;254;685;6429;1115;591;1,51;25,31;12,46;43;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
7;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,589;Q1;133;58;137;1991;214;127;1,74;34,33;30,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
8;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,828;-;131;140;426;3088;493;394;0,99;22,06;13,13;25;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
9;29574;"Burns";journal;"03054179, 18791409";0,495;Q2;118;142;458;2429;422;414;0,83;17,11;26,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
10;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,560;Q2;117;170;416;4062;573;383;1,37;23,89;20,13;24;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
11;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,597;Q1;112;195;480;2466;316;342;0,50;12,65;15,90;14;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
12;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,397;Q2;91;141;837;1984;417;599;0,54;14,07;14,74;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q2)";"Medicine"
13;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,351;Q2;86;225;719;3993;452;626;0,59;17,75;17,75;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
14;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,463;Q2;84;38;155;811;82;145;0,54;21,34;17,48;2;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
15;12599;"Breast Journal";journal;"1075122X, 15244741";0,297;Q2;81;77;212;1446;134;195;0,68;18,78;41,78;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
16;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,480;Q2;78;45;229;592;88;191;0,41;13,16;10,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
17;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,378;Q2;75;186;544;1433;307;408;0,49;7,70;16,28;0;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
18;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,292;Q2;74;132;469;2284;204;423;0,43;17,30;14,59;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
19;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";;-;68;57;133;1706;86;133;0,58;29,93;27,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery; Orthodontics; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
20;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;42;109;905;188;104;1,53;21,55;10,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
21;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,563;Q2;66;64;283;1547;194;263;0,44;24,17;11,57;4;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
22;22304;"Surgeon";journal;"1479666X";;-;65;106;441;1814;220;350;0,46;17,11;13,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery";"Medicine"
23;20671;"Vascular";journal;"1708539X, 17085381";0,515;Q2;60;100;375;2038;360;335;0,74;20,38;13,02;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
24;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,448;Q2;57;96;264;1516;178;247;0,54;15,79;17,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
25;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,654;Q1;56;42;55;337;40;37;0,73;8,02;25,53;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
26;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,391;Q2;54;69;189;1111;125;188;0,50;16,10;16,23;8;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
27;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,231;Q3;51;67;289;1192;123;255;0,35;17,79;9,03;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
28;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,265;Q3;46;45;162;1012;86;137;0,55;22,49;12,69;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
29;20400;"Acta Chirurgica Belgica";journal;"00015458";0,210;Q3;41;87;210;1365;84;205;0,33;15,69;13,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
30;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,178;-;32;26;79;114;16;77;0,20;4,38;10,53;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,393;Q2;30;14;117;743;99;113;0,79;53,07;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q2)";"Medicine"
32;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,111;Q4;21;95;283;476;19;263;0,07;5,01;59,09;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medicine (miscellaneous) (Q3); Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
33;59726;"Trauma";journal;"14770350, 14604086";0,110;Q4;20;30;40;1042;6;40;0,15;34,73;11,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
34;20434;"Ambulatory Surgery";journal;"09666532";0,204;Q3;17;35;126;535;35;118;0,32;15,29;30,30;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q3)";"Medicine; Nursing"
35;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";;-;15;35;0;1072;0;0;0,00;30,63;10,96;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical); Surgery";"Medicine"
36;31094;"Sports Exercise and Injury";journal;"13510029";0,198;Q3;13;0;84;0;18;79;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1996-1998";"Public Health, Environmental and Occupational Health (Q3); Surgery (Q3)";"Medicine"
37;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,127;Q3;12;38;90;1649;8;80;0,03;43,39;36,84;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Surgery (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
38;22143;"Operative Techniques in General Surgery";journal;"1524153X";;-;11;41;0;462;0;0;0,00;11,27;17,31;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery";"Medicine"
39;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,643;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
40;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,352;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q3)";"Medicine"
41;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,349;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q2)";"Medicine"
