Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29385;"Revista brasileira de enfermagem";journal;"00347167";0,430;Q2;34;273;1390;7929;1791;1353;1,08;29,04;76,61;0;128;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
2;21101131037;"Salud, Ciencia y Tecnologia";journal;"27969711";0,128;Q4;12;267;206;7162;169;200;0,82;26,82;54,84;1;125;Argentina;Latin America;"Editorial Salud, Ciencia y Tecnología";"2021-2023";"Engineering (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Nursing (miscellaneous) (Q4)";"Engineering; Health Professions; Multidisciplinary; Nursing"
3;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,491;Q2;48;171;443;3471;785;413;1,34;20,30;75,97;0;77;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
4;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,336;Q3;28;111;372;3379;373;358;0,89;30,44;80,79;0;53;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
5;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,375;Q2;38;120;563;2616;669;562;1,10;21,80;77,35;0;67;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
6;21100853534;"Cogitare Enfermagem";journal;"14148536";0,191;Q3;10;101;318;2596;144;312;0,34;25,70;76,38;0;53;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q4;7;71;227;2169;34;225;0,10;30,55;70,79;0;29;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
8;21100202145;"Enfermeria Global";journal;"16956141";0,224;Q3;12;79;239;2113;172;239;0,72;26,75;68,20;0;43;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
9;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,190;Q4;6;81;236;2023;86;234;0,27;24,98;83,39;0;39;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
10;21100927226;"Metas de Enfermeria";journal;"11387262";0,107;Q4;3;145;416;1776;15;260;0,04;12,25;74,42;0;31;Spain;Western Europe;"DAE Editorial, Grupo Paradigma";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
