Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,253;Q3;24;34;109;2338;89;108;0,62;68,76;48,53;0;3;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
2;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,240;Q3;21;52;182;1583;44;179;0,18;30,44;66,96;0;18;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
3;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,229;Q3;10;40;169;1470;61;161;0,27;36,75;70,64;0;2;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
4;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,209;Q4;12;20;67;679;29;62;0,19;33,95;63,33;0;8;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
5;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,206;Q3;17;38;161;1271;80;152;0,43;33,45;60,83;1;10;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;20000195050;"Paideia";journal;"0103863X, 19824327";0,195;Q4;21;40;133;1310;85;133;0,39;32,75;69,64;0;8;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
7;4700152863;"Psicologia em Estudo";journal;"14137372";0,193;Q4;19;40;171;1101;33;160;0,14;27,53;63,27;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,190;Q4;26;91;235;3705;105;235;0,29;40,71;68,16;0;17;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,181;Q4;14;42;262;1203;60;252;0,21;28,64;76,60;0;17;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
10;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,170;Q4;16;28;129;982;42;126;0,11;35,07;55,00;0;11;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
11;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,164;Q4;13;35;161;1211;47;155;0,20;34,60;58,57;0;7;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
12;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,151;Q4;4;43;25;1409;5;24;0,20;32,77;70,19;0;6;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
13;5800208171;"Psico-USF";journal;"21753563";0,148;Q4;10;56;106;2210;31;99;0,29;39,46;69,77;0;14;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,144;Q4;9;37;150;1035;12;118;0,08;27,97;50,00;0;1;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;10900153310;"Psicologia Clinica";journal;"01035665";0,138;Q4;10;30;87;887;9;78;0,08;29,57;76,47;0;6;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;12000154490;"Agora";journal;"15161498, 18094414";0,119;Q4;5;39;116;965;9;114;0,09;24,74;61,84;0;2;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
17;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,119;Q4;6;36;116;758;11;106;0,08;21,06;48,08;0;2;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
18;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,117;Q4;4;25;83;763;5;76;0,07;30,52;55,26;0;1;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,102;Q4;11;28;152;921;19;142;0,08;32,89;64,18;0;8;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
20;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,101;Q4;5;37;43;1010;6;41;0,14;27,30;52,08;0;8;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
21;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;24;73;432;3;64;0,06;18,00;39,02;0;5;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
