Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,919;Q1;73;91;249;1897;527;232;1,94;20,85;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
2;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,907;Q1;34;27;58;1163;314;51;5,24;43,07;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,602;Q3;36;40;144;1355;239;143;1,53;33,88;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100283726;"Forensic Science Review";journal;"10427201";0,496;Q2;17;14;11;726;14;9;1,27;51,86;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
5;29200;"Chang Gung Medical Journal";journal;"02558270";0,469;Q2;46;0;139;0;236;137;1,96;0,00;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
6;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,464;Q2;44;37;112;1135;128;97;1,04;30,68;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
7;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,435;Q2;33;39;138;1503;141;111;0,86;38,54;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
8;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,384;Q3;52;121;402;2694;421;342;1,01;22,26;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,334;Q2;46;134;408;3441;410;376;1,04;25,68;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
10;10900153304;"International Journal of Gerontology";journal;"18739598";0,241;Q3;26;62;184;1465;94;162;0,50;23,63;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
11;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,229;Q3;59;46;90;1972;58;87;0,68;42,87;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
12;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,225;Q3;21;59;201;1285;132;156;0,57;21,78;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
13;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,205;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q4)";"Medicine"
14;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,199;Q3;28;31;120;564;76;105;0,53;18,19;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
15;20701;"Acta Cardiologica Sinica";journal;"10116842";0,161;Q3;27;79;167;2323;72;163;0,34;29,41;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
16;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,146;Q4;8;0;53;0;16;52;0,26;0,00;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
