Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;4700152616;"Chungara";journal;"07161182";0,100;Q4;29;39;40;450;0;40;0,00;11,54;34,92;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q4); Archeology (Q4)";"Social Sciences"
23;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;41;146;2276;2;146;0,02;55,51;12,50;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
22;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,101;Q4;29;9;29;189;1;29;0,05;21,00;85,71;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
21;15162;"Eure";journal;"07176236, 02507161";0,101;Q4;37;18;15;603;1;15;0,00;33,50;38,89;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q4)";"Social Sciences"
20;5000153301;"Proyecciones";journal;"07176279, 07160917";0,101;Q4;17;21;19;306;0;19;0,00;14,57;9,52;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,101;Q4;18;48;35;672;1;28;0,04;14,00;35,62;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
18;26322;"Notas de poblacion";journal;"03031829";0,110;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Chile;Latin America;"United Nations, Centro Latinoamericano de Demografia/United Nations, Latin American and Demographic Center";"1973-1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
17;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,114;Q4;16;10;68;0;11;65;0,08;0,00;30,30;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
16;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,115;Q4;35;15;40;401;4;40;0,07;26,73;37,04;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,115;Q4;24;25;39;476;3;39;0,08;19,04;48,39;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;27739;"Atenea";journal;"07161840, 07180462";0,121;Q4;9;1;1;0;0;1;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,121;Q2;5;1;1;0;0;1;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
