Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";13,147;Q1;13;1;2;33;64;2;12,00;33,00;100,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";4,405;Q1;38;20;23;1620;197;23;6,00;81,00;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,779;Q1;33;5;4;0;23;4;1,00;0,00;61,54;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
4;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,369;Q1;40;12;36;843;124;35;3,84;70,25;26,92;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
5;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,921;Q1;37;0;16;0;23;14;1,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
6;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,674;Q2;63;59;157;2866;278;157;1,70;48,58;19,79;4;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24220;"Advances in Dermatology";book series;"08820880";0,471;Q2;30;13;45;1053;67;45;1,40;81,00;30,43;0;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
8;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,456;Q2;24;15;44;433;58;43;1,32;28,87;11,11;1;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
9;110172;"Progress in Drug Research";book series;"0071786X";0,453;Q2;46;20;36;2384;58;33;2,85;119,20;25,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,415;Q2;48;0;37;0;39;17;1,05;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
11;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,367;Q2;21;29;44;1467;35;41;0,88;50,59;20,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
12;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,314;Q2;45;10;46;519;49;42;1,07;51,90;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
13;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,304;Q3;8;16;14;1386;8;13;0,57;86,63;22,58;1;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
14;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,232;Q3;31;19;61;2370;18;51;0,31;124,74;62,50;0;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
15;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,216;Q3;4;0;10;0;3;9;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q3)";"Medicine"
16;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,212;Q3;15;12;36;883;15;36;0,36;73,58;61,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
17;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
18;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,204;Q3;12;0;7;0;2;6;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;20262;"Methods in Microbiology";book series;"05809517";0,203;Q3;36;0;62;0;18;61;0,29;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
20;4100151506;"Advances in Organ Biology";book series;"15692590";0,178;Q3;13;0;14;0;9;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17584;"Adolescent Psychiatry";book series;"00652008";0,157;Q3;12;17;14;415;6;12;0,00;24,41;38,10;0;0;United States;Northern America;"Analytic Press, Inc.";"1978, 1980-1983, 1985-1990, 1992-1993, 1995, 1997-2000, 2002-2005, 2008";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
22;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,139;Q3;7;24;17;1012;4;16;0,24;42,17;40,74;1;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
23;19700180837;"Blue Books of Neurology";book series;"1877184X";0,138;Q4;7;16;37;1210;2;35;0,05;75,63;33,33;0;0;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
24;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,130;Q3;17;12;56;540;11;51;0,20;45,00;31,58;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
25;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,121;Q4;8;47;82;3567;7;79;0,09;75,89;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
26;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,120;Q4;6;0;132;0;12;130;0,07;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
27;4000152129;"Research in Social Science and Disability";book series;"14793547";0,116;Q4;14;0;14;0;5;14;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
28;98356;"Monographs in human genetics";book series;"00770876";0,115;Q4;10;16;16;806;1;14;0,06;50,38;34,78;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
29;19700180775;"NeuroImmune Biology";book series;"15677443";0,114;Q4;12;31;42;3397;0;19;0,00;109,58;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
30;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;11;37;472;4;37;0,08;42,91;70,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
31;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,109;Q4;15;71;107;3258;11;101;0,18;45,89;11,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
32;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,109;Q4;5;0;117;0;4;7;0,06;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q4); Immunology (Q4); Medical Laboratory Technology (Q4); Oncology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
33;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,108;Q4;11;11;29;728;4;29;0,15;66,18;4,55;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
34;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,107;Q4;13;46;170;566;19;169;0,11;12,30;35,56;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
35;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,107;Q4;10;0;80;0;8;79;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
36;21100407168;"History of Science and Medicine Library";book series;"18720684";0,107;Q4;7;2;3;1814;0;3;0,00;907,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
37;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,107;Q4;10;32;88;802;4;80;0,00;25,06;43,14;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
38;20415;"Advances in Vascular Surgery";book series;"10697292";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"2002, 2004, 2006";"Surgery (Q4)";"Medicine"
39;25606;"Advances in Bioethics";book series;"14793709";0,103;Q4;8;0;47;0;8;44;0,21;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
40;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,103;Q4;13;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,103;Q4;9;52;101;3058;3;52;0,00;58,81;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,102;Q4;19;13;18;747;0;13;0,00;57,46;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
43;18611;"Progress in Respiratory Research";book series;"14222140";0,102;Q4;8;0;30;0;1;28;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
44;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,101;Q4;13;32;0;4856;0;0;0,00;151,75;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,101;Q4;9;0;36;0;1;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
46;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,101;Q4;9;8;0;591;0;0;0,00;73,88;66,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
47;21100466737;"eMagRes";book series;"20556101";;-;24;24;739;1199;0;562;0,00;49,96;25,71;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
48;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";;-;7;11;0;488;0;0;0,00;44,36;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";;-;14;22;0;1742;0;0;0,00;79,18;37,50;2;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20312;"Monographs in Virology";book series;"16623851, 00770965";;-;7;19;0;1272;0;0;0,00;66,95;23,91;2;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
51;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;7;20;851;2;20;0,00;121,57;30,14;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
