Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,590;Q2;38;272;543;5668;425;530;0,67;20,84;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,466;Q2;56;104;356;4199;296;349;0,65;40,38;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,427;Q2;37;54;251;1826;236;249;0,93;33,81;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;17819;"Tropical Ecology";journal;"05643295";0,426;Q2;43;35;98;2430;97;98;0,94;69,43;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,376;Q3;28;108;296;2524;120;284;0,35;23,37;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;4500151501;"Planta Daninha";journal;"01008358";0,375;Q3;37;125;354;3143;325;354;0,74;25,14;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Biochemistry (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,366;Q3;61;33;89;1308;89;88;0,57;39,64;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;17323;"Bothalia";journal;"23119284, 00068241";0,364;Q3;26;45;102;1059;34;92;0,30;23,53;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,355;Q3;68;23;70;1716;105;70;1,50;74,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,337;Q3;19;22;61;772;31;61;0,26;35,09;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,328;Q3;58;45;118;1829;126;117;0,95;40,64;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;11700154620;"Natural Product Radiance";journal;"0972592X";0,301;Q3;26;0;79;0;71;61;1,00;0,00;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;19700188151;"Check List";journal;"1809127X";0,280;-;29;161;179;3487;84;179;0,47;21,66;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,271;Q3;36;43;115;1122;77;115;0,72;26,09;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,269;Q3;43;68;217;1837;175;217;0,79;27,01;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
16;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,265;Q3;14;24;55;467;25;55;0,34;19,46;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
17;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,246;Q3;20;65;219;1330;58;207;0,17;20,46;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
18;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,240;Q3;81;227;617;7549;387;617;0,54;33,26;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
19;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,226;Q4;26;41;139;918;46;139;0,33;22,39;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
20;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,210;Q4;22;65;211;954;54;211;0,24;14,68;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;19500157812;"Legume Research";journal;"02505371, 09760571";0,210;Q4;22;59;209;689;28;209;0,13;11,68;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
22;19600166402;"Coffee Science";journal;"18096875";0,186;Q4;20;20;59;470;12;59;0,20;23,50;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
23;22198;"Genetika";journal;"00166758";0,180;Q4;22;197;626;0;158;625;0,24;0,00;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,177;Q4;38;76;727;2171;130;313;0,21;28,57;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,158;Q4;18;19;74;491;18;71;0,22;25,84;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
26;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,135;Q4;9;31;61;968;9;60;0,17;31,23;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;22946;"Forest Research";journal;"10011498";0,123;Q4;19;131;472;2805;61;472;0,13;21,41;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;19400157312;"Vegetos";journal;"09704078";0,121;Q4;18;65;95;1702;5;95;0,04;26,18;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
29;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,118;Q4;16;36;103;792;10;103;0,03;22,00;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;14000156200;"Rheedea";journal;"09712313";0,115;Q4;14;21;52;467;5;51;0,11;22,24;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,111;Q4;9;45;191;883;20;191;0,12;19,62;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,110;Q4;15;62;192;931;18;192;0,08;15,02;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,102;Q4;16;44;14;535;1;13;0,07;12,16;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
34;21100199515;"Biopesticides International";journal;"0973483X, 09769412";;-;9;16;0;548;0;0;0,00;34,25;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
35;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;74;60;1094;16;60;0,27;14,78;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
36;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;11;37;243;3;37;0,08;22,09;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
37;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";;-;23;232;0;2976;0;0;0,00;12,83;India;Asiatic Region;"";"2011-2020";"Plant Science";"Agricultural and Biological Sciences"
38;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;65;192;2610;125;185;0,56;40,15;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
39;21100199833;"Russian Journal of Theriology";journal;"16823559";;-;13;7;0;225;0;0;0,00;32,14;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
