Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
129;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,100;Q4;7;27;57;770;2;57;0,04;28,52;12,93;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
128;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,100;Q4;7;36;74;625;2;73;0,00;17,36;13,21;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,100;Q4;7;15;55;320;1;52;0,00;21,33;25,00;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
126;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,100;Q4;4;55;73;651;0;64;0,00;11,84;16,35;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
125;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,100;Q4;5;68;166;987;0;160;0,00;14,51;18,54;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
124;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,100;Q4;4;29;55;726;0;55;0,00;25,03;15,94;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
123;20879;"Uirusu. Journal of virology";journal;"00426857";0,100;Q4;11;30;104;849;2;104;0,01;28,30;11,76;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
122;21379;"Yokohama Medical Journal";journal;"03727726";0,100;Q4;2;19;41;367;0;41;0,00;19,32;14,89;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
121;13944;"Hirosaki Medical Journal";journal;"04391721";0,101;Q4;6;12;19;245;0;19;0,00;20,42;21,15;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,101;Q4;4;155;406;1046;2;405;0,01;6,75;23,89;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
119;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,101;Q4;14;6;24;97;1;24;0,00;16,17;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
118;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,101;Q4;5;10;17;0;1;17;0,00;0,00;15,79;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
117;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,101;Q4;1;12;14;416;1;14;0,08;34,67;0,00;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
116;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,101;Q4;3;39;35;584;0;31;0,00;14,97;9,92;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
115;16527;"Medical Journal of Kobe University";journal;"00756431";0,101;Q4;1;7;24;170;0;24;0,00;24,29;22,22;0;0;Japan;Asiatic Region;"Kobe University";"1968-1970, 1983-1991, 1993-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
114;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,101;Q4;2;11;28;90;0;28;0,00;8,18;21,74;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
113;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,101;Q4;4;9;34;0;0;34;0,00;0,00;45,45;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
112;16357;"Nihon University Journal of Medicine";journal;"05460352";0,101;Q4;4;0;27;0;0;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1973-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
111;96879;"Ryoikibetsu shokogun shirizu";journal;"-";0,101;Q4;4;0;1443;0;9;1443;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Rinshosha";"1993-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
110;100364;"Sapporo Medical Journal";journal;"0036472X";0,101;Q4;3;7;27;163;0;27;0,00;23,29;8,70;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
109;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,102;Q4;8;353;1131;2404;25;1109;0,02;6,81;10,74;0;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
108;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,103;Q4;26;25;31;323;6;29;0,19;12,92;17,53;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
107;29468;"Shakai keizai shigaku / Shakai Keizai Shigakkai";journal;"00380113";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Hyoronsha";"1974, 1976, 1978, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
106;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,103;Q4;9;12;62;0;8;62;0,18;0,00;22,22;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
105;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,104;Q4;6;43;168;516;1;168;0,01;12,00;19,66;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
104;75857;"Therapeutic Research";journal;"02898020";0,105;Q4;7;51;195;688;10;195;0,06;13,49;10,07;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
103;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,106;Q4;2;39;79;1051;2;71;0,03;26,95;18,18;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
102;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,107;Q4;12;46;108;202;7;91;0,06;4,39;20,67;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
101;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,107;Q4;12;68;159;0;16;159;0,08;0,00;16,48;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,107;Q4;15;20;64;42;9;64;0,12;2,10;34,83;1;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
98;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,108;Q4;5;4;36;7;2;36;0,07;1,75;40,00;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
97;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,109;Q4;22;1953;4036;22338;219;4036;0,04;11,44;11,14;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
96;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,109;Q4;8;101;268;3360;15;268;0,06;33,27;12,66;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,110;Q4;14;164;288;1468;21;288;0,10;8,95;13,59;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
94;20169;"Journal of Tokyo Women's Medical College";journal;"00409022";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tokyo Joshi Ika Daigaku Gakkai/Society of Toyko Women's Medical University";"1972-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
93;16476;"Kawasaki Medical Journal";journal;"03850234";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kawasaki Medical Society";"1975-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
92;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,112;Q3;17;15;11;535;1;11;0,09;35,67;22,64;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
91;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,112;Q3;12;189;372;267;20;368;0,05;1,41;13,08;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
90;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,113;Q3;8;15;37;958;3;37;0,04;63,87;9,52;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
89;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,113;Q3;19;131;618;741;49;618;0,08;5,66;22,11;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
88;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,114;Q3;18;9;44;155;12;44;0,25;17,22;14,75;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
87;20042;"Japanese Journal of Nephrology";journal;"03852385";0,114;Q3;17;53;137;812;16;137;0,11;15,32;12,36;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
86;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,115;Q3;8;14;57;0;11;57;0,19;0,00;7,35;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
85;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,116;Q3;19;70;208;417;13;208;0,07;5,96;23,12;1;0;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
84;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,116;Q3;72;26;35;1230;6;35;0,11;47,31;37,50;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
83;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,117;Q3;16;112;442;2076;38;440;0,08;18,54;10,47;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
82;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,117;Q3;12;100;203;1806;16;203;0,06;18,06;13,92;1;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
81;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,117;Q3;16;126;366;1236;49;366;0,14;9,81;18,65;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
80;30856;"Journal of Tokyo Medical University";journal;"00408905";0,119;Q3;5;67;100;1426;2;93;0,02;21,28;11,54;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
79;12473;"Journal of UOEH";journal;"0387821X";0,119;Q3;24;45;123;819;17;123;0,14;18,20;16,90;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
78;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,121;Q3;11;12;73;12;13;73;0,20;1,00;21,05;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
77;13137;"Environmental Medicine";journal;"02870517";0,122;Q3;9;0;7;0;2;7;0,50;0,00;0,00;0;0;Japan;Asiatic Region;"Nagoya University";"1985-1990, 1993-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
76;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,122;Q3;25;79;269;167;45;269;0,14;2,11;47,37;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
75;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,124;Q3;21;17;76;244;14;75;0,20;14,35;29,41;1;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
74;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,124;Q3;13;442;869;8478;41;867;0,06;19,18;17,23;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
73;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,125;Q3;33;7;33;18;7;33;0,26;2,57;22,22;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,126;Q3;25;461;1252;1605;177;1252;0,13;3,48;10,70;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,127;Q3;13;248;635;163;65;634;0,10;0,66;5,97;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
70;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,128;Q3;20;9;29;44;14;29;0,38;4,89;19,05;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;16443;"Osaka City Medical Journal";journal;"00306096";0,128;Q3;15;12;42;0;9;42;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
68;18524;"Kekkaku";journal;"00229776";0,129;Q3;18;64;215;976;34;215;0,18;15,25;22,34;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
67;15935;"Journal of Human Ergology";journal;"03008134";0,132;Q3;21;6;87;0;21;87;0,00;0,00;20,00;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
66;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,135;Q3;18;244;756;2640;94;723;0,13;10,82;20,40;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
65;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,137;Q3;15;99;324;846;58;324;0,14;8,55;6,76;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
64;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,139;Q3;4;14;34;84;6;34;0,25;6,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;15985;"Journal of Nara Medical Association";journal;"13450069";0,140;Q3;5;38;54;905;4;54;0,09;23,82;13,93;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
62;27981;"Fukuoka Acta Medica";journal;"0016254X";0,141;Q3;18;46;142;492;23;141;0,14;10,70;15,25;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
61;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,142;Q3;10;17;95;188;16;95;0,17;11,06;11,27;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
60;19338;"Acta Urologica Japonica";journal;"00181994";0,143;Q3;16;172;473;2195;73;473;0,15;12,76;5,36;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
59;18099;"No To Hattatsu";journal;"00290831";0,143;Q3;13;79;245;795;38;228;0,12;10,06;25,79;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
58;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,147;Q3;38;66;246;1060;74;244;0,32;16,06;16,88;5;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,149;Q3;24;11;52;331;11;52;0,12;30,09;22,22;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,150;Q3;24;32;62;517;17;62;0,08;16,16;17,97;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
54;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,153;Q3;26;19;64;38;19;64;0,16;2,00;7,46;1;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;52581;"Biomedical Research";journal;"03886107";0,154;Q3;41;38;126;1125;46;126;0,34;29,61;21,21;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,165;Q3;21;101;347;58;106;347;0,27;0,57;22,00;9;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
51;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,168;Q3;13;22;62;65;20;62;0,26;2,95;22,95;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
50;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,174;Q3;47;27;192;1198;89;191;0,63;44,37;12,00;2;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,177;Q3;44;34;162;663;66;161;0,52;19,50;7,41;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
48;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,179;Q3;10;12;75;128;15;75;0,20;10,67;30,91;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
47;20184;"Allergology International";journal;"14401592, 13238930";0,195;Q3;77;51;98;1443;51;98;0,53;28,29;24,12;2;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
46;21775;"Neurological Surgery";journal;"03012603, 18821251";0,198;Q3;23;135;446;2352;127;416;0,23;17,42;7,32;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
45;14770;"International Medical Journal (discontinued)";journal;"13412051";0,200;Q2;22;39;146;745;53;143;0,32;19,10;32,67;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
44;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,202;Q2;60;40;110;0;53;109;0,42;0,00;32,91;4;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
43;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,223;Q2;18;60;291;570;65;291;0,25;9,50;15,67;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
42;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,224;Q2;24;36;119;819;62;118;0,31;22,75;10,77;2;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
41;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,240;Q2;48;88;251;353;114;236;0,45;4,01;4,84;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
40;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,241;Q2;35;23;48;994;36;47;0,95;43,22;29,59;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26563;"Acta Medica Okayama";journal;"0386300X";0,248;Q2;43;38;145;1128;110;143;0,63;29,68;13,43;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,249;Q2;48;139;450;1359;185;440;0,34;9,78;4,90;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
