Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,371;Q1;261;609;1072;57651;9683;1062;8,35;94,67;44,70;1;244;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,591;Q1;129;701;1599;57065;9129;1546;4,93;81,41;45,26;3;129;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
3;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,495;Q1;97;758;942;63515;4939;916;4,52;83,79;44,75;2;120;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,308;Q1;81;142;338;13439;1181;327;3,33;94,64;36,85;0;13;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
5;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,238;Q2;50;76;163;6628;560;157;3,45;87,21;40,88;0;4;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,211;Q2;120;1564;1796;106759;9136;1761;4,50;68,26;45,04;5;283;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,161;Q2;153;2345;4621;158137;22507;4496;4,24;67,44;42,16;10;398;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
8;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,143;Q2;84;133;321;9277;1036;307;2,66;69,75;44,28;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
9;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,079;Q2;112;92;273;6301;1373;261;4,57;68,49;45,74;2;36;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,070;Q2;96;151;354;14495;1313;349;3,05;95,99;38,52;0;15;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
11;21100212316;"Frontiers in Neurology";journal;"16642295";0,978;Q2;105;3083;5725;145136;21573;5575;3,33;47,08;42,01;38;1122;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
12;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";0,975;Q2;99;548;916;40989;3107;883;2,88;74,80;48,98;4;96;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
13;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";0,975;Q2;77;141;215;7786;906;209;3,49;55,22;29,99;0;16;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
14;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,910;Q2;91;36;105;1942;326;101;2,65;53,94;54,66;0;2;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
15;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,902;Q2;76;158;193;11132;627;184;2,93;70,46;44,81;0;29;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
16;14635;"Ophthalmologica";journal;"00303755, 14230267";0,806;Q2;70;55;167;1795;520;165;2,81;32,64;39,00;1;5;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Ophthalmology (Q1); Medicine (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
17;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,787;Q2;157;922;1861;59213;6113;1811;2,86;64,22;44,00;9;129;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
18;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,761;Q3;92;46;132;3093;406;125;3,40;67,24;40,84;0;13;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
19;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,757;Q2;119;99;286;3093;838;257;2,92;31,24;34,88;1;79;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
20;21100367158;"Brain Sciences";journal;"20763425";0,752;Q3;66;1723;3042;105826;10410;2964;3,32;61,42;46,29;16;413;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
21;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,748;Q3;123;62;203;2384;609;201;2,33;38,45;50,39;0;12;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
22;21100934557;"Journal of Intelligence";journal;"20793200";0,727;Q3;25;127;125;9525;339;107;2,80;75,00;44,59;0;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
23;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,708;Q2;63;71;250;2870;644;247;2,17;40,42;45,54;0;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
24;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,695;Q3;67;18;67;537;200;67;3,14;29,83;49,02;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
25;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,690;Q3;71;194;338;12094;1212;328;3,18;62,34;36,60;0;11;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
26;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,663;Q3;74;55;96;2345;303;94;2,54;42,64;48,95;0;17;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
27;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,611;Q3;29;30;120;1757;245;120;1,70;58,57;42,34;0;3;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
28;21100901748;"Behavioral Sciences";journal;"2076328X";0,597;Q3;46;515;532;32914;1543;531;2,88;63,91;51,02;6;159;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
29;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,585;Q3;21;18;67;421;135;65;1,86;23,39;32,63;0;17;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
30;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,562;Q3;29;20;101;731;240;98;2,08;36,55;54,22;0;1;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
31;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,554;Q3;90;50;147;1975;281;144;1,66;39,50;42,37;0;4;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2); Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
32;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,531;Q3;33;25;85;1369;194;85;2,04;54,76;64,94;0;1;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
33;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";0,522;Q3;21;0;12;0;26;11;2,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
34;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,511;Q3;84;41;68;3643;103;64;1,14;88,85;47,92;0;1;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
35;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,506;Q3;34;0;34;0;76;32;4,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
36;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,504;Q3;32;111;245;7082;780;243;3,18;63,80;38,29;1;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
37;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,495;Q3;25;27;73;2195;146;69;2,06;81,30;37,23;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
38;15575;"European Neurology";journal;"14219913, 00143022";0,492;Q3;89;68;263;2281;526;235;2,05;33,54;33,77;2;24;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
39;21100945704;"Vision (Switzerland)";journal;"24115150";0,482;Q3;16;61;172;3137;254;170;1,26;51,43;40,32;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
40;14182;"NeuroSignals";journal;"14248638, 1424862X";0,463;Q3;72;4;48;291;97;48;1,37;72,75;29,41;0;3;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
41;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,449;Q3;27;20;86;1579;141;86;1,54;78,95;53,25;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
42;17600155117;"Devenir";journal;"10158154";0,218;Q4;13;8;38;348;16;38;0,33;43,50;80,00;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
43;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,154;Q4;11;0;52;0;28;50;0,74;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
44;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,154;Q4;13;21;72;620;20;59;0,31;29,52;60,49;0;4;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
45;21101150129;"Affective Science";journal;"2662205X, 26622041";;-;13;66;60;3986;207;57;3,45;60,39;55,05;0;8;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience; Clinical Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Neuroscience; Psychology"
46;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;30;121;1460;388;118;2,99;48,67;42,33;1;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
47;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;227;135;14640;174;120;1,29;64,49;49,76;3;51;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
