Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,268;Q3;35;559;997;13220;1168;997;1,29;23,65;59,53;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,353;Q3;46;273;839;9752;915;807;1,33;35,72;41,34;6;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
3;17700156709;"Quality - Access to Success";journal;"15822559";0,258;Q3;26;234;828;4928;304;827;0,45;21,06;54,28;0;0;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
4;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,214;Q3;20;226;110;5098;68;110;0,67;22,56;64,86;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";0,436;Q2;35;219;331;6477;383;331;1,48;29,58;38,27;2;0;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
6;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,147;Q4;12;206;330;4179;81;329;0,26;20,29;13,98;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
7;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,281;Q3;38;199;616;6767;502;606;0,74;34,01;54,98;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,232;Q3;32;192;743;3889;391;743;0,62;20,26;32,47;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
9;14217;"Materiale Plastice";journal;"00255289";0,271;Q3;28;175;311;3941;289;311;0,96;22,52;52,98;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
10;18800156716;"Revista Transilvania";journal;"02550539";0,186;Q1;10;170;484;2335;10;477;0,02;13,74;54,72;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
