Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153309;"PLoS ONE";journal;"19326203";2,705;-;435;6712;8303;319783;42215;8303;4,88;47,64;37,45;1086;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,898;Q1;869;4057;11291;151806;116414;10563;9,70;37,42;32,06;537;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21206;"Nature";journal;"14764687, 00280836";16,465;Q1;1391;2474;7235;35970;103724;4653;14,21;14,54;28,62;387;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,107;-;22;2250;3951;39219;264;3885;0,04;17,43;16,70;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
5;23571;"Science";journal;"10959203, 00368075";13,481;Q1;1336;2227;6811;34354;93675;4518;13,21;15,43;26,22;434;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
6;21753;"New Scientist";journal;"02624079";0,106;Q4;20;1027;3445;11;138;1184;0,04;0,01;34,03;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
7;20699;"Current Science";journal;"00113891";0,307;Q1;137;757;2331;12758;1521;1379;0,56;16,85;22,28;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,388;Q1;148;631;1749;19229;2082;1736;1,18;30,47;34,14;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,129;Q3;44;606;426;13951;117;426;0,27;23,02;25,31;0;0;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
10;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,195;Q2;50;464;1838;10532;873;1837;0,50;22,70;27,46;12;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
11;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,241;Q1;23;411;1226;4101;451;1226;0,34;9,98;32,37;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,204;Q2;25;399;1368;3927;349;1368;0,27;9,84;32,15;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;24197;"Scientific American";journal;"00368733";0,645;Q1;100;336;961;82;758;454;0,74;0,24;21,80;20;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
14;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,227;Q2;36;335;981;3905;283;981;0,25;11,66;32,91;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,113;Q3;32;325;301;7839;58;300;0,19;24,12;28,95;0;0;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
16;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;312;766;5;26;412;0,03;0,02;36,47;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
17;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,143;Q3;19;309;988;3153;134;988;0,13;10,20;32,98;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
18;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,174;Q2;20;300;811;3401;167;811;0,19;11,34;33,37;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,670;Q1;116;289;816;7580;949;810;1,05;26,23;18,31;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
20;24221;"Scientist (discontinued)";journal;"08903670";0,106;Q4;21;287;968;257;54;551;0,05;0,90;46,34;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
21;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,214;Q2;55;261;276;4277;103;276;0,40;16,39;25,26;2;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
22;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,215;Q2;22;237;652;3396;174;652;0,28;14,33;50,51;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,214;Q2;16;230;729;2981;160;729;0,23;12,96;35,26;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
24;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,259;Q1;54;216;734;4284;607;734;0,86;19,83;24,95;9;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
25;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,158;Q3;23;187;758;2380;191;758;0,23;12,73;35,54;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
26;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,311;Q1;64;180;545;5281;321;544;0,48;29,34;47,79;1;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
27;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,104;Q4;15;177;462;2720;53;462;0,09;15,37;36,58;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
28;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,328;Q1;26;168;464;2514;220;464;0,51;14,96;31,48;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
29;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,120;-;11;152;464;0;52;457;0,10;0,00;40,04;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;7700153224;"Sains Malaysiana";journal;"01266039";0,141;Q3;43;150;230;2782;48;230;0,22;18,55;31,97;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
31;22962;"Interciencia";journal;"03781844";0,191;Q2;40;148;429;4526;187;391;0,45;30,58;38,19;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,121;Q3;32;147;433;2894;102;433;0,23;19,69;36,44;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
33;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,115;Q3;17;145;492;1864;45;492;0,09;12,86;34,44;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
34;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,278;Q1;63;143;437;2613;271;431;0,69;18,27;23,13;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
35;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,280;-;46;142;447;2849;227;439;0,55;20,06;28,70;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
36;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;134;379;0;4;337;0,02;0,00;25,37;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
37;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,149;Q3;23;125;459;1717;109;459;0,29;13,74;28,39;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
38;17600155129;"Resonance";journal;"09718044, 0973712X";0,191;Q2;23;111;121;596;10;106;0,09;5,37;15,63;2;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
39;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,298;Q1;73;100;203;3544;234;195;1,06;35,44;40,51;0;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
40;25522;"Tsinghua Science and Technology";journal;"10070214";0,161;Q2;59;100;523;1737;348;523;0,67;17,37;27,69;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
41;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,125;Q3;22;99;468;1579;113;468;0,26;15,95;35,88;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
42;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,165;Q2;70;95;237;2412;91;235;0,37;25,39;17,09;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
43;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,148;-;19;95;249;1586;39;233;0,15;16,69;30,51;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
44;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,172;Q2;42;85;406;1671;128;403;0,32;19,66;48,20;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
45;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,181;Q2;30;80;264;1236;84;264;0,38;15,45;36,58;2;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
46;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,197;Q2;15;75;118;878;46;118;0,39;11,71;36,25;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
47;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,112;Q4;22;74;38;1130;3;38;0,08;15,27;21,88;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
48;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,213;-;40;69;262;1582;104;255;0,43;22,93;19,66;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
49;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,699;Q1;66;66;103;4525;205;103;2,19;68,56;9,71;4;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
50;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,121;Q3;22;65;44;1486;9;44;0,20;22,86;26,62;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
51;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,130;Q3;16;63;196;1377;15;194;0,10;21,86;24,61;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
52;4000151817;"ScienceAsia";journal;"15131874";0,172;Q2;44;60;188;1491;74;187;0,37;24,85;39,46;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
53;27733;"Latin American Research Review";journal;"00238791, 15424278";0,762;-;54;58;128;2050;96;121;0,67;35,34;38,16;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;19298;"American Scientist";trade journal;"00030996";0,271;Q1;65;57;201;424;155;189;0,78;7,44;20,00;4;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
55;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,239;Q1;22;57;194;1036;45;172;0,21;18,18;47,73;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
56;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,169;Q2;59;52;162;1220;101;157;0,54;23,46;12,00;1;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
57;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;50;148;10;1;124;0,01;0,20;40,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
58;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,104;Q4;18;50;66;1336;18;64;0,22;26,72;23,85;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
59;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;49;153;859;31;152;0,17;17,53;19,67;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
60;28472;"Fractals";journal;"17936543, 0218348X";0,289;Q1;64;47;123;968;60;123;0,38;20,60;20,95;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
61;22251;"Pacific Science";journal;"15346188, 00308870";0,474;Q1;46;46;135;1866;135;132;0,78;40,57;30,34;14;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
62;25823;"Complexity";journal;"10762787, 10990526";0,330;Q1;79;45;108;1264;135;93;1,16;28,09;15,38;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
63;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,446;Q1;38;44;148;1218;184;142;1,36;27,68;19,19;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
64;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";;-;93;42;0;1475;0;0;0,00;35,12;32,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary";"Multidisciplinary"
65;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,159;Q3;20;42;82;972;19;81;0,13;23,14;14,46;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
66;13883;"Caribbean Journal of Science";journal;"00086452";0,229;Q2;36;41;115;1343;53;103;0,38;32,76;28,28;1;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q2)";"Multidisciplinary"
67;86891;"Journal of King Saud University - Science";journal;"10183647";0,101;Q4;63;39;16;1017;1;16;0,06;26,08;22,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
68;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,213;Q2;42;37;135;714;88;134;0,43;19,30;22,08;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
69;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,147;Q3;38;36;91;2050;24;76;0,17;56,94;7,14;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
70;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,157;Q3;25;36;141;811;22;126;0,14;22,53;47,83;4;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
71;5700165166;"Malaysian Journal of Science";journal;"13943065";0,182;Q2;15;36;128;774;29;120;0,20;21,50;35,94;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
72;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,113;Q4;23;34;19;430;1;19;0,05;12,65;21,98;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q4); Multidisciplinary (Q4)";"Computer Science; Multidisciplinary"
73;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,116;Q3;16;34;87;899;11;87;0,13;26,44;67,59;2;0;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
74;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,196;Q2;19;33;144;899;25;93;0,23;27,24;13,51;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
75;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,252;Q1;30;31;90;1060;69;83;0,63;34,19;34,21;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
76;6500153124;"Theology and Science";journal;"14746719, 14746700";0,100;Q4;15;31;94;909;22;93;0,24;29,32;6,25;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Multidisciplinary"
77;23049;"Issues in Science and Technology";journal;"07485492";0,191;Q2;33;30;200;97;74;165;0,37;3,23;26,09;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
78;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;30;68;1283;4;60;0,07;42,77;14,71;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
79;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,233;Q2;29;29;48;572;23;48;0,56;19,72;25,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
80;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,131;Q3;22;28;38;566;4;37;0,11;20,21;22,95;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
81;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,101;Q4;15;26;24;650;0;24;0,00;25,00;70,83;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
82;19700181256;"Constructivist Foundations";journal;"1782348X";;-;24;26;0;883;0;0;0,00;33,96;23,08;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Cognitive Neuroscience; Education; History and Philosophy of Science; Philosophy";"Arts and Humanities; Neuroscience; Social Sciences"
83;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,121;Q3;23;26;57;441;6;55;0,11;16,96;30,77;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q2); Multidisciplinary (Q3); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Multidisciplinary"
84;19700175735;"Philippine Journal of Science";journal;"00317683";0,103;-;21;25;24;781;3;24;0,13;31,24;55,38;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
85;19700166523;"Synthesiology";journal;"18830978, 18832318";0,107;Q4;11;23;68;429;14;52;0,21;18,65;0,00;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
86;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,186;-;39;21;53;937;41;40;0,62;44,62;65,85;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,101;Q4;15;21;22;605;1;21;0,05;28,81;60,81;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
88;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,259;Q1;25;20;92;2264;26;86;0,25;113,20;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); Multidisciplinary (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
89;1300147101;"Foundations of Science";journal;"12331821";0,144;Q3;30;20;70;1065;27;68;0,40;53,25;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
90;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,280;Q1;29;20;87;770;36;84;0,41;38,50;13,64;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
91;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,227;Q2;28;20;53;838;20;53;0,36;41,90;26,32;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
