Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14802;"Soil Biology and Biochemistry";journal;"00380717";1,626;Q1;266;340;872;13991;2744;859;2,84;41,15;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;16574;"Plant and Soil";journal;"15735036, 0032079X";0,931;Q1;225;282;967;12374;2052;960;2,00;43,88;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;12503;"Remote Sensing of Environment";journal;"00344257";2,911;Q1;350;255;655;11120;3222;652;4,14;43,61;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,646;Q1;190;229;691;9614;1806;675;2,27;41,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;39112;"Geoderma";journal;"18726259, 00167061";1,424;Q1;203;213;612;9097;1596;608;2,16;42,71;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,502;Q2;150;306;661;8867;654;658;0,86;28,98;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;38003;"Soil and Tillage Research";journal;"01671987";1,584;Q1;175;227;366;8507;991;361;2,31;37,48;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;244;690;7373;929;690;1,17;30,22;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
9;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,563;Q2;63;704;1733;7358;597;1733;0,27;10,45;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,284;Q1;150;143;357;6817;1083;354;2,63;47,67;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;14324;"Advances in Agronomy";book series;"00652113";1,440;Q1;145;30;65;6313;191;58;2,84;210,43;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
12;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,077;Q1;163;175;446;5905;893;443;1,79;33,74;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;78796;"Field Crops Research";journal;"18726852, 03784290";1,111;Q1;190;147;413;5474;961;408;2,04;37,24;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
14;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,379;Q3;80;189;618;5449;371;617;0,54;28,83;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,313;-;64;240;611;5376;262;609;0,34;22,40;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;96119;"Applied Soil Ecology";journal;"09291393";1,075;Q1;145;122;263;5347;602;262;2,11;43,83;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,838;Q1;136;141;219;5321;677;218;2,99;37,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
18;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,496;Q3;59;162;319;4912;229;319;0,58;30,32;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
19;7200153151;"Vadose Zone Journal";journal;"15391663";0,978;Q1;96;96;366;4767;599;352;1,40;49,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
20;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,659;Q1;130;69;159;4242;615;159;3,56;61,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,339;Q3;52;155;167;4227;140;164;0,68;27,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
22;24614;"Applied Clay Science";journal;"01691317";0,949;-;160;113;289;4200;666;288;1,93;37,17;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
23;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";0,790;Q2;148;116;281;4137;436;278;1,28;35,66;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,640;Q2;132;165;457;3927;731;457;1,40;23,80;United States;Northern America;"Academic Press";"2002-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
25;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,133;Q4;41;161;532;3843;43;520;0,05;23,87;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,736;Q2;102;99;282;3442;383;278;1,22;34,77;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
27;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";;-;22;138;0;3243;0;0;0,00;23,50;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
28;40409;"Soil Science";journal;"0038075X, 15389243";0,810;Q2;98;84;258;3004;297;255;0,97;35,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
29;59988;"European Journal of Agronomy";journal;"11610301";0,862;Q2;138;71;213;2927;426;211;1,79;41,23;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
30;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,461;Q3;76;88;395;2802;324;393;0,75;31,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
31;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,874;Q2;116;71;217;2798;332;216;1,28;39,41;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
32;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,443;Q3;51;88;293;2792;316;293;1,05;31,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
33;23312;"Pedosphere";journal;"10020160";0,664;Q2;85;95;267;2791;268;267;1,03;29,38;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
34;14648;"European Journal of Soil Biology";journal;"11645563";0,328;Q3;91;98;124;2703;95;123;0,55;27,58;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q3); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;36538;"Soil Use and Management";journal;"14752743, 02660032";0,916;Q1;93;66;163;2531;267;161;1,21;38,35;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;19700201636;"Soil Research";journal;"18386768, 1838675X";0,855;Q2;95;73;273;2505;371;270;1,31;34,32;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";;-;28;112;0;2378;0;0;0,00;21,23;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
38;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,585;Q2;89;102;244;2308;192;204;0,75;22,63;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,798;Q2;97;56;198;2306;284;197;1,28;41,18;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";;-;38;126;0;2305;0;0;0,00;18,29;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
41;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,940;Q1;128;82;247;2250;303;241;1,11;27,44;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
42;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,588;Q2;105;46;144;2016;169;140;0,93;43,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
43;36093;"Pedobiologia";journal;"00314056, 18731511";0,631;Q2;80;46;170;2012;246;169;1,74;43,74;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
44;37316;"Canadian Journal of Soil Science";journal;"00084271";0,669;Q2;79;54;200;1884;211;197;0,96;34,89;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
45;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,245;Q3;70;74;244;1786;121;244;0,46;24,14;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
46;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,270;Q3;34;77;203;1753;56;201;0,29;22,77;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
47;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,159;Q4;56;57;183;1731;56;175;0,24;30,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
48;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,424;Q3;65;47;103;1695;137;103;1,52;36,06;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Medicine"
49;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,431;Q3;47;69;167;1548;110;165;0,62;22,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
50;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,389;Q3;47;49;124;1464;78;119;0,54;29,88;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
51;4500151534;"Wetland Science";journal;"16725948";0,125;Q4;16;55;50;1352;3;50;0,06;24,58;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,428;Q3;78;54;185;1308;76;183;0,39;24,22;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
53;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,283;Q3;55;41;191;1304;87;191;0,57;31,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;31877;"International Agrophysics";journal;"02368722";0,227;Q3;49;55;149;1275;46;149;0,30;23,18;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
55;35683;"Irrigation Science";journal;"03427188, 14321319";1,075;Q1;85;36;53;1245;108;52;1,84;34,58;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
56;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";;-;17;39;0;1159;0;0;0,00;29,72;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
57;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,579;Q2;85;48;117;1110;96;111;0,60;23,13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
58;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,417;Q3;117;27;63;1109;72;58;1,06;41,07;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q2); Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,560;Q2;57;37;125;965;132;119;0,88;26,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Soil Science (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
60;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,219;Q3;43;24;78;849;28;77;0,36;35,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
61;37775;"South African Journal of Plant and Soil";journal;"02571862";0,213;Q4;26;42;159;844;16;159;0,11;20,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";;-;20;43;0;795;0;0;0,00;18,49;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
63;15588;"Agrochimica";journal;"00021857";0,251;Q3;22;33;76;739;23;76;0,25;22,39;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
64;73135;"Ciencia del Suelo";journal;"03263169";0,136;Q4;20;22;52;699;7;52;0,15;31,77;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
65;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,297;Q3;48;25;125;684;47;118;0,35;27,36;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;5800179589;"Plant Protection Science";journal;"18059341, 12122580";;-;29;27;0;531;0;0;0,00;19,67;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
67;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,902;Q1;47;28;55;441;23;53;0,29;15,75;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
68;85449;"Polish Journal of Soil Science";journal;"00792985";0,120;Q4;13;21;60;400;5;60;0,13;19,05;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;5300152718;"Soil and Water Research";journal;"18059384, 18015395";;-;31;19;0;367;0;0;0,00;19,32;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science; Soil Science";"Agricultural and Biological Sciences"
70;33094;"Bodenkultur";journal;"00065471, 27195430";0,114;Q4;21;10;82;299;10;81;0,10;29,90;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
71;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";;-;11;10;0;296;0;0;0,00;29,60;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
72;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,102;Q4;11;12;13;293;0;13;0,00;24,42;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
73;28175;"Folia Geographica Danica";book series;"00716693";;-;4;7;0;291;0;0;0,00;41,57;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Environmental Chemistry; Pollution; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
74;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q4;20;39;118;248;3;112;0,03;6,36;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
75;23730;"Suo";journal;"00395471";0,170;Q4;19;7;26;225;8;26;0,29;32,14;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";;-;34;9;0;207;0;0;0,00;23,00;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;21100823458;"Resources Processing";journal;"13499262, 13486012";0,124;Q4;6;16;33;200;4;33;0,29;12,50;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;25709;"BioCycle";trade journal;"02765055";0,117;Q4;20;149;475;21;57;430;0,11;0,14;United States;Northern America;"JG Press Inc.";"1981-2019";"Waste Management and Disposal (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
79;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,149;Q4;16;0;45;0;11;45;0,14;0,00;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
80;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,111;-;5;0;42;0;3;2;0,07;0,00;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
81;19700177102;"Developments in Soil Science";book series;"01660918";0,162;Q4;37;0;94;0;17;78;0,13;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;21100219705;"International Erosion Control Association - Proceedings of Conference 37";conference and proceedings;"-";0,101;-;2;0;34;0;4;33;0,12;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,207;Q4;25;0;46;0;24;40;0,28;0,00;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
84;21100777496;"Numerical Models in Geomechanics - 9th Proceedings of the International Symposium on Numerical Models in Geomechanics, NUMOG 2004";conference and proceedings;"-";0,139;-;8;0;84;0;10;82;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
85;16864;"Osnovaniya, Fundamenty i Mekhanika Gruntov";journal;"00306223";0,100;Q4;4;0;84;0;9;84;0,15;0,00;Russian Federation;Eastern Europe;"Osnovaniya Fundamenty i Mekhanika Gruntov";"1991-1995, 2001-2005";"Soil Science (Q4)";"Agricultural and Biological Sciences"
86;21100223546;"Proceedings of Conference - International Erosion Control Association";conference and proceedings;"10922806";0,101;-;2;0;25;0;2;24;0,08;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
87;21100218905;"Proceedings of the 16th International Conference on Soil Mechanics and Geotechnical Engineering: Geotechnology in Harmony with the Global Environment";conference and proceedings;"-";0,168;-;16;0;400;0;58;398;0,15;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
88;21100495192;"Quantum Electronics and Laser Science Conference (QELS)";conference and proceedings;"-";0,121;-;6;0;230;0;13;229;0,06;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
89;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,575;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
90;40719;"Tropical Grasslands";journal;"00494763";0,204;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
